,temperature,A15--Cr3Si a=5.2072,L1_2--AuCu3 a=4.1014,oqmd-299733 a=4.1020,oqmd-325069 a=5.8399
85,850.0,24.386547961119746,24.896579176552734,24.893145611899715,24.89333245869183
86,860.0,24.38747174157486,24.897650155998768,24.894300300263353,24.894480030610865
87,870.0,24.388363916592713,24.898684485958597,24.895415482239287,24.895588341525883
88,880.0,24.389225910950437,24.899683819036966,24.89649293882901,24.896659161271533
89,890.0,24.39005907007405,24.900649715765645,24.897534351839745,24.897694161115286
90,900.0,24.390864665280397,24.901583650693656,24.898541310437423,24.89869492027106
91,910.0,24.391643898618163,24.902487018006255,24.89951531719911,24.899662931913607
92,920.0,24.392397907349576,24.90336113671978,24.900457793714924,24.900599608739093
93,930.0,24.393127768088153,24.904207255496136,24.90137008576282,24.901506288114717
94,940.0,24.393834500642214,24.905026557090984,24.902253468112207,24.90238423684421
95,950.0,24.394519071572283,24.905820162486904,24.903109148965832,24.903234655587372
96,960.0,24.395182397487233,24.90658913472087,24.903938274091253,24.904058682959228
97,970.0,24.395825348113434,24.907334482442923,24.904741930646576,24.90485739933748
98,980.0,24.396448749138912,24.908057163217578,24.905521150743624,24.905631830399706
99,990.0,24.397053384865185,24.908758086598198,24.906276914756262,24.90638295040883
100,1000.0,24.397640000665362,24.909438116987744,24.9070101544008,24.907111685278018
