,temperature,A1--Cu--fcc a=4.1529,A3'--alpha-La--double-hcp a=2.9370,A3--Mg--hcp a=2.9375,oqmd-1214773 a=10.2003,oqmd-1214862 a=7.1600,oqmd-1216020 a=2.9372
52,520.0,18.642012942280594,18.567120424948502,18.588673647552422,18.713222316945988,19.267422047103615,18.537450368154403
53,530.0,18.66619922758092,18.61049021939941,18.623153931365906,18.71632862303078,19.287743080189493,18.579965814636626
54,540.0,18.69118306277462,18.658109317008932,18.66017537666006,18.719360511651185,19.308007683833907,18.626734410409792
55,550.0,18.7170139733394,18.710639257113602,18.700033523571975,18.722317755073455,19.328348079643053,18.67841851408719
56,560.0,18.743745912899747,18.768672999534488,18.743056262743934,18.7252037629087,19.34934156505178,18.73563492738332
57,570.0,18.771437528790305,18.833170764159156,18.789655057184365,18.728018497009963,19.365079849591442,18.79915876211443
58,580.0,18.800153049287946,18.90530827784758,18.840284740352427,18.730764101810113,19.382897940634603,18.8702118126072
59,590.0,18.829962562760247,18.986002637924805,18.895491937901784,18.73344161416281,19.408152598844218,18.950234712169493
60,600.0,18.860943076703403,19.07750115090201,18.955986563092488,18.736051925658522,19.42826847946468,19.04030365370227
61,610.0,18.893179162014317,19.181260553405462,19.022409616236143,18.73859673282261,19.448460196970103,19.14268427997731
62,620.0,18.926764034010443,19.300146874237832,19.09580218069791,18.74107740488828,19.467399784312526,19.259760882545446
63,630.0,18.961800673685172,19.43731613905812,19.177438045933304,18.74349589106575,19.46631854667748,19.394437726421433
64,640.0,18.998403325390484,19.59649670050719,19.268479225977465,18.745851373824394,19.50634425962976,19.55116496473039
65,650.0,19.036698791429377,19.785914102188883,19.370771647404855,18.748146974944923,19.525430709157042,19.73539295158733
66,660.0,19.076828284942557,20.011917826593276,19.48664111514646,18.75038303235451,19.544310856986314,19.9549544614941
67,670.0,19.11894978882437,20.285266445109357,19.6188959456576,18.75256017211483,19.563002436165124,20.220472848546027
68,680.0,19.163244156666586,20.62817241972611,19.77131106730053,18.75468005990362,19.581487889603956,20.54946761501666
69,690.0,19.209906395436672,21.06073806003171,19.94795034439426,18.75674365735486,19.599751255379932,20.9614828506995
70,700.0,19.2591641097786,21.631755017086366,20.15685154279656,18.75875189831827,19.61778839751534,21.49087102489189
71,710.0,19.311274916572252,22.40549774715245,20.40720555885162,18.760705646836723,19.635583909312913,22.20218144701144
72,720.0,19.36653177261728,23.522219318335914,20.714305984784325,18.762605945079454,19.65314125170875,23.20863483334793
73,730.0,19.425270692661183,25.266869862715666,21.095680462498823,18.764454779936464,19.670463800375924,24.754025160346234
74,740.0,19.487878554984377,27.755652688118218,21.58137956781433,18.766250804438144,19.687492663247028,27.094036222330768
75,750.0,19.55480521941659,29.03002101249132,22.229982693615778,18.76799718375612,19.70426152333957,28.65510915848215
76,760.0,19.62657191673103,30.033248230049345,23.13033368847834,18.769693355319156,19.720772056342295,29.620934026038622
77,770.0,19.70379457958153,30.33452608574518,24.46506743377055,18.771341385927084,19.73702063112551,30.489286581764006
78,780.0,19.78719026005749,28.636735835970835,26.712182327757404,18.772941181580784,19.75298260222669,31.126347536927966
79,790.0,19.877653957482384,32.35288513327886,28.853044750596943,18.774493194176486,19.76866535478328,31.746753967397535
80,800.0,19.976162976971814,33.067556546575986,30.061006968802996,18.77599882504651,19.784069753514892,32.257673779781946
81,810.0,20.084094052121447,33.67650291595241,31.001860172695046,18.77745942202159,19.799193670317386,33.09734651503487
82,820.0,20.20285522917696,34.24499043093433,31.965036893539747,18.778875867579444,19.814025132383847,33.52964185624575
83,830.0,20.334539086121506,34.80145287662737,32.52753777346426,18.780247572411756,19.82858855883034,33.913727411197925
84,840.0,20.48137240236837,35.32739474664626,33.45495642492221,18.781576233740335,19.842882421765804,34.411811770699515
85,850.0,20.646620830068656,35.88620275624607,33.73940822369145,18.782861666100633,19.856880366706108,34.89852095471936
86,860.0,20.83433003773498,36.428949027803625,34.26276405765261,18.784105701609846,19.870613281066348,35.46486573581305
87,870.0,21.049680985362162,36.956992161065834,34.88053265025783,18.785308632046803,19.884072716336664,35.6416594678279
88,880.0,21.299815591492717,37.64462408802736,35.40905764099268,18.786471366745065,19.897262926336367,36.32557112892455
89,890.0,21.595324965369432,38.10258674083803,35.72314532851813,18.787593784633454,19.910185572925055,36.859844105947126
90,900.0,21.950225294122372,38.44991996194585,36.49029620051021,18.78867665463242,19.922835702161205,37.379199381458186
91,910.0,22.385768852840343,39.24587556430775,32.51079001941864,18.78972198255398,19.93523916114245,37.89747512311764
92,920.0,22.93814069676451,39.60302300908699,37.66751695399022,18.790729228084523,19.947378016947464,37.67464534629595
93,930.0,23.661101387513614,39.66575219421187,37.84771849920849,18.791699261666427,19.95928181893176,38.84804451582263
94,940.0,24.659185577590414,40.23183461537483,38.62635047838198,18.79263211973804,19.970928576163743,39.48992065254118
95,950.0,26.136661599536595,40.896122619653106,38.91541334738311,18.79352904089919,19.98233056786743,39.82128173900558
96,960.0,28.536075869419303,36.95036010635464,39.17802060875756,18.794390466149903,19.993491390007406,40.17347738182708
97,970.0,30.0906371700976,42.290723868539786,39.918235112163636,18.795216871916,20.004414835196332,40.76752469220547
98,980.0,31.164885229874326,42.44784760651184,40.19339544739658,18.796008995924783,20.01511573132777,41.329395938312075
99,990.0,31.979864191907314,42.77384864844897,39.694983056253555,18.79676764177771,20.02558464053177,41.82396249662997
100,1000.0,,,,,,
