calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
39a2a892-4d6f-4ad3-b4a2-e8e2a7252199,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9370295974788267,A3'--alpha-La--double-hcp--2132-1,2132-1,664.65
b10fbdc8-c72f-45a0-b3f1-a9fd6b85c756,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9370295974788267,A3'--alpha-La--double-hcp--2132-2,2132-2,666.71
12a4848c-7d56-4617-ba97-528c20aff349,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9370295974788267,A3'--alpha-La--double-hcp--2241,2241,669.21
65c06f77-6a33-4092-b2a4-ffc8eb549f26,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9370295974788267,A3'--alpha-La--double-hcp--1012-1,1012-1,671.52
fe39bc24-9617-4688-9e58-73b2e9c3c5c0,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9370295974788267,A3'--alpha-La--double-hcp--1010,1010,672.97
4eb48f42-3c7a-4244-82de-f22aadfbfb58,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9370295974788267,A3'--alpha-La--double-hcp--1121,1121,678.43
a28f6abb-177b-4628-9171-22dedf6534c3,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9370295974788267,A3'--alpha-La--double-hcp--2130,2130,684.76
60b5f352-c786-4f8e-b88a-db0e52f3cdbc,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9370295974788267,A3'--alpha-La--double-hcp--2112,2112,686.48
93978f89-b721-43e2-be20-f79024e01ad1,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9370295974788267,A3'--alpha-La--double-hcp--1011-2,1011-2,689.31
408ffe7b-8e47-4248-a2e5-69b5e6541ab6,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9370295974788267,A3'--alpha-La--double-hcp--2131-2,2131-2,702.36
323f230d-c208-4b96-92ad-1e828cb2f3d3,Au,A3--Mg--hcp,A3--Mg--hcp,2.9374870679459333,A3--Mg--hcp--0001,0001,532.47
a6dc40fe-b981-4b0d-b5cc-5809a8627473,Au,A3--Mg--hcp,A3--Mg--hcp,2.9374870679459333,A3--Mg--hcp--1010-1,1010-1,560.31
fc7fcba0-3293-4c27-87c6-99d7ddf270f5,Au,A3--Mg--hcp,A3--Mg--hcp,2.9374870679459333,A3--Mg--hcp--1011-2,1011-2,581.81
12a0e9eb-f66a-4a4a-a9c3-64859c98ee9e,Au,A3--Mg--hcp,A3--Mg--hcp,2.9374870679459333,A3--Mg--hcp--2021-1,2021-1,584.62
a0d70b32-f3f3-4fbc-8098-fc0bc99403df,Au,A3--Mg--hcp,A3--Mg--hcp,2.9374870679459333,A3--Mg--hcp--2130-1,2130-1,634.60
8bdb83d2-255a-4937-b4a9-43b16485b92f,Au,A3--Mg--hcp,A3--Mg--hcp,2.9374870679459333,A3--Mg--hcp--1012-2,1012-2,645.40
0e8c4dc2-6d35-488c-8a58-8ec614130cba,Au,A3--Mg--hcp,A3--Mg--hcp,2.9374870679459333,A3--Mg--hcp--1012-1,1012-1,651.35
ea26eda6-1635-44df-85e8-98ccf1620f09,Au,A3--Mg--hcp,A3--Mg--hcp,2.9374870679459333,A3--Mg--hcp--1120,1120,653.37
f7e342c1-641d-4dd9-aa83-f139506295cb,Au,A3--Mg--hcp,A3--Mg--hcp,2.9374870679459333,A3--Mg--hcp--2112,2112,657.49
141412e1-d7ce-4e15-866c-9c8fedbd6979,Au,A3--Mg--hcp,A3--Mg--hcp,2.9374870679459333,A3--Mg--hcp--2132-2,2132-2,663.26
615c8815-0a61-4906-827d-44515b84ff3a,Au,A3--Mg--hcp,A3--Mg--hcp,2.9374870679459333,A3--Mg--hcp--2131-1,2131-1,663.77
a2b3de03-83b4-4298-9c59-680f5d0492e0,Au,A3--Mg--hcp,A3--Mg--hcp,2.9374870679459333,A3--Mg--hcp--2131-2,2131-2,665.81
be59395c-1497-4def-ba86-b1eed3a86005,Au,A3--Mg--hcp,A3--Mg--hcp,2.9374870679459333,A3--Mg--hcp--2132-1,2132-1,666.42
df524ebd-8ab9-4c52-992a-387710a38e01,Au,A3--Mg--hcp,A3--Mg--hcp,2.9374870679459333,A3--Mg--hcp--2241,2241,677.57
17ba7988-f555-4820-8b44-e85b71060c54,Au,A3--Mg--hcp,A3--Mg--hcp,2.9374870679459333,A3--Mg--hcp--1121,1121,688.87
4382749d-1a75-4ae5-a791-e833bea3b5c2,Au,A3--Mg--hcp,A3--Mg--hcp,2.9374870679459333,A3--Mg--hcp--2021-2,2021-2,699.82
43a29891-a80c-43fa-9263-1e21779c2640,Au,A3--Mg--hcp,A3--Mg--hcp,2.9374870679459333,A3--Mg--hcp--2130-2,2130-2,736.58
a1f748e8-5fa6-4b78-90ea-71bcdc23987e,Au,A3--Mg--hcp,A3--Mg--hcp,2.9374870679459333,A3--Mg--hcp--1011-1,1011-1,781.92
1c562bcd-ba77-4b8e-ba6c-f38dadd322a4,Au,A3--Mg--hcp,A3--Mg--hcp,2.9374870679459333,A3--Mg--hcp--1010-2,1010-2,798.67
