,temperature,B2--CsCl a=3.2437,B3--ZnS--cubic-zinc-blende a=11.6481,L1_0--AuCu a=2.9463,mp-1219709 a=2.9231,oqmd-1217711 a=4.6839,oqmd-1228177 a=2.9201
84,840.0,181.23585805923486,47.6410117330896,228.37138393391055,290.8601882470787,239.06232831783493,332.35285680570394
85,850.0,181.05630927436516,48.36360903420729,229.43141898324816,293.2124492043655,240.4676916802145,335.6367104776702
86,860.0,180.87808967945136,49.087878112827994,230.5027201515605,295.5780682477204,241.88897060086225,338.9372434833576
87,870.0,180.70114185650147,49.8106702802919,231.58585366958283,297.9569438632815,243.32563664988407,342.2541369699538
88,880.0,180.52551908482707,50.538851683005475,232.6807437464682,300.3486345417335,244.77803029884313,345.5871236703824
89,890.0,180.35104746196305,51.26888439993408,233.7866310552242,302.7530186161593,246.2456867816355,348.9358606191603
90,900.0,180.17787804688325,51.99602842465597,234.9039453953747,305.1698327519153,247.72865526059917,352.29998468550207
91,910.0,180.00598822298497,52.72487499398147,236.03230125477938,307.5988576940342,249.22688751060136,355.67930084916946
92,920.0,179.835309555269,53.460686244087796,237.1718850344256,310.0398403022951,250.7402478989279,359.0734337998723
93,930.0,179.66586213191596,54.19781418774673,238.32274271465548,312.49247449017366,252.26870230104635,362.4821028904933
94,940.0,179.4976688292165,54.93114710537264,239.48447108488213,314.95667666116776,253.81198421242698,365.90617664683987
95,950.0,179.3306232445525,55.673098840985276,240.6570211876709,317.4321695028182,255.37021762288512,369.3431299326707
96,960.0,179.16484151523707,56.41059261642201,241.8404972257058,319.9186866873734,256.94318354617735,372.7938133614839
97,970.0,179.00025044886218,57.15470873330223,243.03462763238295,322.4160984452182,258.5308863664985,376.2579074041826
98,980.0,178.83689799083254,57.897981149551434,244.23983927546624,324.92414562977353,260.13315791417415,379.7351619866121
99,990.0,178.67459080227383,58.64279184372235,245.4552940631072,327.4432511549593,261.7498587729824,383.2247309502671
100,1000.0,,,,,,
