,temperature,A1--Cu--fcc a=4.1529,A3'--alpha-La--double-hcp a=2.9370,A3--Mg--hcp a=2.9375,oqmd-1214773 a=10.2003,oqmd-1214862 a=7.1600,oqmd-1216020 a=2.9372
43,430.0,24.790255363992692,24.789769432050694,24.789698129381605,24.722622266717288,21.836039483726836,24.790145520785543
44,440.0,24.79710634894992,24.796624115045297,24.796556852008294,24.732445086607655,21.845472003053644,24.797001711751243
45,450.0,24.803508389043138,24.803029585450197,24.802966099281132,24.741627538081172,21.85428897115763,24.80340859200396
46,460.0,24.809499816540026,24.809024201017543,24.80896425118392,24.75022395538676,21.862542681188035,24.80940452759829
47,470.0,24.815114963602895,24.814642316411675,24.814585682317894,24.758283044254714,21.870280001396786,24.815023880650003
48,480.0,24.820384652297147,24.81991477362893,24.819861252603086,24.76584856565408,21.877543035241644,24.82029749984764
49,490.0,24.82533661605477,24.824869323819794,24.824818729327273,24.7729599247982,21.884369689846462,24.825253142373647
50,500.0,24.829995863353123,24.82953099123709,24.829483151317234,24.779652680078236,21.890794167048355,24.82991583792093
51,510.0,24.83438499242437,24.83392238821291,24.833877144082443,24.785958984098343,21.89684738882005,24.834308203746165
52,520.0,24.838524464435142,24.838063988537026,24.838021193357335,24.79190796695132,21.902557366890658,24.838450718096546
53,530.0,24.842432841231247,24.84197436539239,24.84193388316765,24.79752607020166,21.907949524751455,24.84236195820917
54,540.0,24.84612699284189,24.845670399003907,24.845632103603606,24.802837338674994,21.913046978925795,24.84605880798968
55,550.0,24.849622279005366,24.84916745831456,24.8491312325918,24.807863676028884,21.917870785270875,24.84955663973525
56,560.0,24.852932708427716,24.852479560341024,24.852445295354077,24.81262506914161,21.922440155189843,24.852869473531122
57,570.0,24.856071078774104,24.855619510281095,24.855587104585705,24.817139785585052,21.92677264587216,24.85601011737035
58,580.0,24.859049100062197,24.85859902498498,24.858568384002893,24.821424547805194,21.930884328066462,24.858990290667723
59,590.0,24.861877503630648,24.861428842005026,24.861399877453117,24.825494687087954,21.934789934359195,24.86182073332831
60,600.0,24.86456613860132,24.864118816120413,24.864091445496726,24.829364279949584,21.938502990504272,24.86451130228685
61,610.0,24.86712405742043,24.866678004948668,24.86665215106763,24.83304626920005,21.942035931979227,24.867071057148863
62,620.0,24.869559591919707,24.869114745033315,24.869090335605062,24.83655257161507,21.94540020763248,24.86950833628552
63,630.0,24.871880420993023,24.8714367195983,24.87141368684751,24.839894173879333,21.948606372030568,24.87183082460016
64,640.0,24.87409363103671,24.87365101899378,24.87362929931255,24.843081218241107,21.951664167887884,24.87404561400822
65,650.0,24.87620576990214,24.875764194721622,24.87574372835607,24.84612307911331,21.954582599777698,24.87615925744239
66,660.0,24.878222895274256,24.87778230780732,24.877763038568347,24.849028431698596,21.957370000161628,24.878177817265044
67,670.0,24.880150618003086,24.879710972183332,24.87969284718772,24.851805313574843,21.960034088635314,24.880106908638922
68,680.0,24.88199414106002,24.88155539366553,24.88153836309305,24.85446118004993,21.96258202517741,24.881951738525203
69,690.0,24.883758294582172,24.883320405021234,24.883304421899787,24.857002953997725,21.965020458084215,24.883717140754317
70,700.0,24.885447567473392,24.88501049757694,24.884995517580684,24.859437070791937,21.9673555671853,24.885407607639255
71,710.0,24.887066135893786,24.886629849744885,24.88661583101145,24.86176951888415,21.969593102866533,24.887027318512008
72,720.0,24.88861788904749,24.888182352810677,24.888169255771214,24.86400587649881,21.971738421353027,24.888580165516494
73,730.0,24.89010645249647,24.889671634272915,24.889659421498493,24.86615134486245,21.973796516663405,24.89006977694886
74,740.0,24.891535209318643,24.891101079006553,24.891089715064872,24.868210778341094,21.975772049579888,24.891499538425776
75,750.0,24.89290731929898,24.892473848464167,24.892463299790272,24.870188711804932,21.977669373958438,24.89287261210505
76,760.0,24.89422573636652,24.89379289813916,24.893783132911373,24.87208938550818,21.979492560643724,24.89419195412118
77,770.0,24.895493224491766,24.895060993444275,24.89505198147377,24.873916767743168,21.981245419245976,24.895460330503624
78,780.0,24.89671237212864,24.89628072419353,24.896272436821327,24.875674575485565,21.9829315179824,24.89668033163296
79,790.0,24.89788560543628,24.897454517805542,24.897446927807678,24.877366293238666,21.984554201789717,24.897854385466335
80,800.0,24.899015200315457,24.898584651366725,24.898577732864744,24.878995190251533,21.986116608868414,24.898984769592214
81,810.0,24.90010329344904,24.899673262664308,24.8996669910406,24.88056433626449,21.987621685817814,24.900073622266063
82,820.0,24.901151892383552,24.90072236027825,24.900716712106195,24.882076615932814,21.989072201492327,24.901122952516353
83,830.0,24.902162884776963,24.901733832842435,24.901728785808615,24.883534742048038,21.990470759706017,24.90213464938861
84,840.0,24.90313804689791,24.90270945753033,24.902704990376293,24.884941267669248,21.991819810888632,24.90311049045078
85,850.0,24.904079051401574,24.903650907857198,24.903647000312304,24.88629859727013,21.99312166279682,24.904052149589464
86,860.0,24.904987474507614,24.904559760844343,24.90455639357062,24.88760899698887,21.99437849035745,24.90496120416764
87,870.0,24.905864802593392,24.90543750362114,24.905434658161298,24.888874604062064,21.99559234473438,24.905839141652425
88,880.0,24.90671243825124,24.906285539500328,24.906283198228138,24.89009743551958,21.99676516167695,24.90668736565975
89,890.0,24.907531705919784,24.907105193580655,24.907103339652583,24.891279396200154,21.997898769223085,24.907507201582426
90,900.0,24.9083238570202,24.907897717919134,24.90789633523491,24.89242228615209,21.998994894806167,24.9082999017556
91,910.0,24.90909007475173,24.908664296308345,24.90866336946843,24.89352780747269,22.00005517182327,24.909066650234042
92,920.0,24.909831478493633,24.9094060486942,24.909405562960217,24.894597570629884,22.001081145707904,24.909808567209634
93,930.0,24.91054912790129,24.910124035258175,24.91012397652215,24.895633100314548,22.002074279551106,24.910526713095628
94,940.0,24.91124402668017,24.910819260208154,24.910819614956825,24.89663584086237,22.00303595930726,24.911222092329556
95,950.0,24.911917126091957,24.9114926752827,24.91149343056419,24.897607161278984,22.003967498620714,24.911895656851502
96,960.0,24.91256932821764,24.912145183007272,24.91214632640799,24.8985483599036,22.004870143303787,24.912548309390147
97,970.0,24.913201488958467,24.912777639715138,24.912779159326252,24.8994606687387,22.005745075494275,24.913180906475603
98,980.0,24.91381442086929,24.91339085835648,24.9133927427526,24.900345257473596,22.006593417519102,24.913794261223046
99,990.0,24.914408895730546,24.91398561110528,24.913987849317166,24.901203237226056,22.007416235488705,24.914389145988913
100,1000.0,24.914985647024338,24.914562631790137,24.91456521328516,24.9020356640271,22.008214542639635,24.91496629475835
