,temperature,A1--Cu--fcc a=4.1529,A3'--alpha-La--double-hcp a=2.9370,A3--Mg--hcp a=2.9375,oqmd-1214773 a=10.2003,oqmd-1214862 a=7.1600,oqmd-1216020 a=2.9372
14,140.0,5.717641403204894e-05,3.1713069180500554e-05,4.3327991963541155e-05,4.060436454514016e-05,7.957936776684637e-05,2.9638938029840868e-05
15,150.0,5.8329740979582315e-05,3.23391101650968e-05,4.3991424039484643e-05,3.9836013069771756e-05,8.102136176785617e-05,3.0016223053535178e-05
16,160.0,5.9445465786533385e-05,3.302163517168944e-05,4.470037858501994e-05,3.904036108390275e-05,8.237217762791447e-05,3.04677960876202e-05
17,170.0,6.053839340454354e-05,3.377135226172556e-05,4.546292321674375e-05,3.823040818046545e-05,8.364976298896171e-05,3.100211396618973e-05
18,180.0,6.162034028459817e-05,3.459685670196321e-05,4.628457569826032e-05,3.741537104188494e-05,8.486727968615995e-05,3.162488239570448e-05
19,190.0,6.270069267358903e-05,3.550578997886128e-05,4.717150687258053e-05,3.660057834788919e-05,8.603437867312654e-05,3.2343033565736885e-05
20,200.0,6.378657782336273e-05,3.650575086926318e-05,4.812819117130751e-05,3.5791126689783315e-05,8.715832441016637e-05,3.3163818699502066e-05
21,210.0,6.488415764038966e-05,3.7602964935235315e-05,4.915881723366117e-05,3.49908005808717e-05,8.824643260882403e-05,3.4092008866219294e-05
22,220.0,6.599891688893465e-05,3.880470530957471e-05,5.0270028538074415e-05,3.420206376059952e-05,8.930259012831788e-05,3.5134972213899765e-05
23,230.0,6.71352260516605e-05,4.011785416747649e-05,5.146478366295216e-05,3.3426108141022736e-05,9.032746317346043e-05,3.6299321368815774e-05
24,240.0,6.829721742917228e-05,4.155303496875662e-05,5.2749605938516206e-05,3.266329031730508e-05,9.132404492949756e-05,3.759275598849081e-05
25,250.0,6.948884333684375e-05,4.311885296708786e-05,5.41317154061446e-05,3.191411765724846e-05,9.229534124468826e-05,3.902498535339489e-05
26,260.0,7.071346173772873e-05,4.482250484497976e-05,5.561476014618098e-05,3.1180888284658546e-05,9.32408779870292e-05,4.060342468676529e-05
27,270.0,7.197436484239935e-05,4.667495435644032e-05,5.720590817009635e-05,3.0464308225097004e-05,9.416028708063638e-05,4.233955984920597e-05
28,280.0,7.327509586781494e-05,4.868823156220079e-05,5.891311052655904e-05,2.9759625395802603e-05,9.505594650587783e-05,4.424412940470129e-05
29,290.0,7.461911056761597e-05,5.0875109027933366e-05,6.074393540381865e-05,2.9071572268960226e-05,9.592499441665343e-05,4.6330408148629144e-05
30,300.0,7.600943283267988e-05,5.324879735944619e-05,6.27070500193832e-05,2.8399802564986095e-05,9.676799525162286e-05,4.861317347499726e-05
31,310.0,7.744948810346503e-05,5.582617148665266e-05,6.481292065780957e-05,2.7740962329740033e-05,9.758504194216774e-05,5.11058647599318e-05
32,320.0,7.894295861268269e-05,5.8623872519683664e-05,6.70716307013393e-05,2.7097085464438906e-05,9.837255014406656e-05,5.3827432806810185e-05
33,330.0,8.049303582548356e-05,6.166038458570175e-05,6.949566106761506e-05,2.6468461298024737e-05,9.913170095164159e-05,5.6796552923236686e-05
34,340.0,8.210395970902499e-05,6.495802471610827e-05,7.20975591659032e-05,2.58539462392403e-05,9.985788292741373e-05,6.0036911714388595e-05
35,350.0,8.377975783156912e-05,6.854231936707338e-05,7.489145305356814e-05,2.525100007615777e-05,0.00010055577934144441,6.357260874169623e-05
36,360.0,8.552403687173489e-05,7.243861574912777e-05,7.789441377194703e-05,2.4661538672375555e-05,0.000101220022140555,6.742915221890386e-05
37,370.0,8.734181550450993e-05,7.667824253194978e-05,8.112432366458162e-05,2.408602977325806e-05,0.00010183085047220359,7.163929037057699e-05
38,380.0,8.92377430026575e-05,8.129691519502624e-05,8.46010635221268e-05,2.3525825362738234e-05,0.00010242075177284483,7.623780343532898e-05
39,390.0,9.121678767325628e-05,8.633212963866932e-05,8.834699831699935e-05,2.297246060255004e-05,0.00010297796166557776,8.126406248558204e-05
40,400.0,9.328457924471676e-05,9.185486456191344e-05,9.240025184445586e-05,2.2432645675789424e-05,0.00010347363196150279,8.676379648124848e-05
41,410.0,9.544663403079315e-05,9.787250957939195e-05,9.676756512470151e-05,2.191025123148032e-05,0.00010393345294621916,9.278813263471776e-05
42,420.0,9.77096875714674e-05,0.00010443745726073987,0.00010147849447654007,2.139530959696659e-05,0.00010436819784473441,9.942609572820078e-05
43,430.0,0.0001000804919378168,0.00011166117410292244,0.00010658948659462257,2.088930395917288e-05,0.0001047464996894845,0.00010668960735495673
44,440.0,0.00010256607860541365,0.00011960021248076579,0.00011213301397600478,2.0395936185656443e-05,0.00010503258731084471,0.00011464927880106412
45,450.0,0.00010517487644098387,0.00012834327783318818,0.00011815540197015289,1.9913253533720243e-05,0.00010528716322045859,0.00012345016253654455
46,460.0,0.00010791555259288089,0.0001379948808694162,0.0001247096472948707,1.944084352607505e-05,0.00010550623270412836,0.00013317311250737816
47,470.0,0.00011079739535191519,0.00014865399229320054,0.0001318562318324431,1.8978362680998607e-05,0.00010566712371987334,0.0001439312483677546
48,480.0,0.00011383086063096431,0.00016050417917856004,0.00013966450310340207,1.852464929932852e-05,0.00010573868111781277,0.00015584914703122214
49,490.0,0.00011702819407878223,0.00017371893308382888,0.00014820668150467432,1.8080369130392176e-05,0.00010579199654453533,0.0001691415800759641
50,500.0,0.00012039990183805254,0.0001884554066704528,0.00015759398770231342,1.7646633350021734e-05,0.00010577220956146232,0.00018400088311534406
51,510.0,0.00012395978695587024,0.00020494710883261236,0.0001679363536221758,1.7222824909081864e-05,0.00010566106832616107,0.00020059401420552004
52,520.0,0.00012772422613489847,0.000223497797310867,0.00017934244917666,1.6804864570883588e-05,0.0001055197170563176,0.00021923232291127325
53,530.0,0.0001317089780692271,0.000244455925093215,0.00019196997826241346,1.6397966793670964e-05,0.00010521095330219304,0.0002402696623506594
54,540.0,0.0001359323954717613,0.00026837938403248546,0.0002059991148374445,1.5997159836061703e-05,0.00010515067146869684,0.00026427793858365377
55,550.0,0.00014041462543116758,0.0002954567211901109,0.00022160625000859006,1.5605042425712178e-05,0.00010692554026747313,0.0002915142866388687
56,560.0,0.00014517790548325714,0.00032642560038366453,0.0002390792951695236,1.5222109218916625e-05,9.491736404801747e-05,0.0003222208601288706
57,570.0,0.00015024724745157458,0.0003627516577641829,0.0002587287454521859,1.484497386176845e-05,8.664145937805837e-05,0.0003579332642668215
58,580.0,0.0001556504189527314,0.00040420360123069474,0.00028087919629668837,1.4476497390528475e-05,0.00011111018946882958,0.00040030274051860396
59,590.0,0.00016141834380404172,0.0004534732148158193,0.00030616250458126063,1.411332727140559e-05,0.00011688525891119083,0.0004487855788557652
60,600.0,0.00016758599768044703,0.0005117491906727637,0.00033476938251651933,1.3757217049388627e-05,0.00010373440682191545,0.0005053742085946062
61,610.0,0.00017419238113026457,0.0005803730227112066,0.0003675023838359707,1.3409433218008135e-05,0.00010060257843431092,0.00057321435602614
62,620.0,0.00018128168013175911,0.000663351391368022,0.0004059227997603167,1.3070641930814686e-05,4.5867321535590125e-05,0.0006535736554036839
63,630.0,0.00018890424125030716,0.0007623218765111791,0.00045020884662999485,1.2735001420913008e-05,0.00010003040694071351,0.0007512568456366139
64,640.0,0.00019711687466942782,0.0008894394964017779,0.0005016836025411425,1.2405635216090886e-05,0.00015152035074532177,0.0008719562895125896
65,650.0,0.00020598361199942282,0.001049790077780966,0.0005631213178805413,1.2085617144385797e-05,9.722345673724244e-05,0.0010230085049591955
66,660.0,0.00021557828210865264,0.0012476374009913705,0.0006366523014063299,1.1768285379263039e-05,9.611934460879047e-05,0.0012154372436547765
67,670.0,0.00022599534147670983,0.0015189709112285485,0.0007254994188831515,1.1457175739396118e-05,9.501872920312326e-05,0.0014700772775580939
68,680.0,0.00023732048151319836,0.0018796420718802797,0.0008321511851606052,1.1153176771527048e-05,9.383561510235826e-05,0.0018029907539112476
69,690.0,0.000249662729056292,0.0023825912332693104,0.0009663661399788197,1.0854331884662335e-05,9.260451175731638e-05,0.002245555375496294
70,700.0,0.000263169576202197,0.003108300010929644,0.0011392037429116281,1.0560376040313458e-05,9.132694574664865e-05,0.002886571221042867
71,710.0,0.00027799216598211446,0.00421875095698289,0.0013658274778978001,1.0271593280483645e-05,9.002241633527592e-05,0.0038684572787491987
72,720.0,0.0002943112825449517,0.0060822749691240565,0.00166183434808997,9.99097116550793e-06,8.873871768457933e-05,0.005497617011208501
73,730.0,0.00031234257758102355,0.00837743929656528,0.00205509745128008,9.712137659833593e-06,8.73172383907449e-05,0.007848019390411923
74,740.0,0.00033234640289329004,0.006779071622024231,0.0026279650648668705,9.43822998149335e-06,8.583551887930529e-05,0.007199156238893383
75,750.0,0.00035462731587052797,0.003922827925186656,0.0034839301091962936,9.171332580953116e-06,8.44471970082419e-05,0.004409157525334136
76,760.0,0.00037956032463807703,0.0021717682071242844,0.0048315012879993815,8.908515732409087e-06,8.305736634535722e-05,0.0030960830297746492
77,770.0,0.00040758226208088475,-0.002301852994391694,0.007320332651801379,8.651023373486586e-06,8.159931148270682e-05,0.0024687581765028086
78,780.0,0.00043932305601722356,0.00352407316793139,0.008213438465989204,8.394551016048938e-06,8.010112775121963e-05,0.002019940476700136
79,790.0,0.00047533958815897256,0.006847643869089615,0.00580324307190545,8.143078575018008e-06,7.862733960610264e-05,0.0017817982966318354
80,800.0,0.000516716085258826,0.002001384318809922,0.0035740908884524755,7.89898815168697e-06,7.71537805781358e-05,0.0020934438063600317
81,810.0,0.0005643576743288608,0.001748153434008432,0.0030708317406284687,7.660894022653678e-06,7.564797680085596e-05,0.0019215559710897138
82,820.0,0.0006198258393654331,0.0016425029566642343,0.0023864787108654317,7.423634965770394e-06,7.417697392770307e-05,0.0012174017540407783
83,830.0,0.0006848376843257225,0.0015551136895765568,0.0022902433343693295,7.189378495884061e-06,7.276687721957537e-05,0.001300608900575283
84,840.0,0.0007618672660604094,0.001535281454234149,0.0018111971733497873,6.959196758411544e-06,7.128956185502412e-05,0.001430894644669584
85,850.0,0.0008547588447320683,0.001534788019562246,0.0011971277435790472,6.733446464324513e-06,6.982682775043972e-05,0.001508737242016454
86,860.0,0.0009672980954114833,0.0014696957137062968,0.0016652544795368127,6.513394848392074e-06,6.842352887131639e-05,0.0010477108790491044
87,870.0,0.0011056831552018146,0.00164471591049075,0.0016431709842762317,6.296583094686865e-06,6.701254227491775e-05,0.0012074429276903076
88,880.0,0.0012808655024816361,0.0015215912066134072,0.0011898264658769379,6.0819100672038575e-06,6.561921779158073e-05,0.0016767590987017283
89,890.0,0.0015059039483607255,0.0010567469859669389,0.0015133585656780997,5.869000343087104e-06,6.422033519269048e-05,0.001429235904396616
90,900.0,0.0018005370716686186,0.0014867245817432716,-0.004401656938392529,5.663512017494273e-06,6.287656183069645e-05,0.0013879791894168079
91,910.0,0.0022065701855864314,0.001469075451319309,0.0018105077618490084,5.461958016211708e-06,6.155510497736384e-05,0.0003897963701776266
92,920.0,0.002779938774316527,0.0005301067923625115,0.0070842584159565795,5.261315536092416e-06,6.026520821153053e-05,0.0012615505520590835
93,930.0,0.00363686553013574,0.0007926379452090638,0.0012666992389670849,5.063117568623768e-06,5.899650956864573e-05,0.0023363792552104877
94,940.0,0.005019549822993142,0.0015291005707344046,0.0013820809304417397,4.868342074457266e-06,5.77057517575328e-05,0.0012322602921213022
95,950.0,0.0074165751373113905,-0.0040119628693641015,0.000708806720682926,4.678063412238825e-06,5.645691268851651e-05,0.000858280672337509
96,960.0,0.006928029608300639,0.001887128088701414,0.001279826991254842,4.490252077738306e-06,5.5228641406620125e-05,0.0011776961005968746
97,970.0,0.00436815170379208,0.0064996375059056455,0.0012718183003156123,4.305695927615729e-06,5.404892244665353e-05,0.001417695292039648
98,980.0,0.0030310187377149723,0.000569080421212061,-0.000277722314107878,4.125263671783414e-06,5.288454391073828e-05,0.0012780707054142841
99,990.0,0.002277810358693335,0.0013155672432490994,-0.00617838274130958,3.94597549768113e-06,5.1758060311009504e-05,-1.0772204303135903e-05
100,1000.0,,,,,,
