,temperature,B2--CsCl a=3.2437,B3--ZnS--cubic-zinc-blende a=11.6481,L1_0--AuCu a=2.9463,mp-1219709 a=2.9231,oqmd-1217711 a=4.6839,oqmd-1228177 a=2.9201
68,680.0,24.817818488372726,15.75613998713706,26.558208301754785,26.0099279726375,27.267388535351227,25.937478779205392
69,690.0,24.801963860294343,23.423160896681757,26.84325016126674,25.987603596250526,27.24674879701899,25.92099687160427
70,700.0,24.8348681887257,18.444753053071132,26.989768198618986,25.9852053540164,27.161492798414038,25.921479229491123
71,710.0,24.823817936496194,23.271749859070347,26.710457951051527,25.954836854802185,27.271795086847074,25.84711872851113
72,720.0,24.834854555165514,17.651488818528676,26.777921684987557,25.926799552911405,27.279299265939958,25.849571852202278
73,730.0,24.829256338499576,21.699976469398255,26.79236048579348,25.91794220083455,27.214761394981334,25.824024975585274
74,740.0,24.85107828869111,20.063030780823677,26.779007316763582,25.895665564962247,27.271862341096085,25.80833208852381
75,750.0,24.83339757051208,20.43018699708695,26.947330248965635,25.871145679489455,27.246524491554656,25.77928683856937
76,760.0,24.86037980546089,20.979098369261486,26.65326077183334,25.859457744556266,27.271876951592038,25.75533515798869
77,770.0,24.839712085395927,20.609954692828993,26.955645864765934,25.83236946835093,27.247925714970936,25.73802019453066
78,780.0,24.857297241550192,15.867237012546083,26.663572369769213,25.811643657464487,27.28996716464864,25.71047924974761
79,790.0,24.88235916232363,26.86673397475764,26.83949453171397,25.796358480284,27.263110858020198,25.6916373852842
80,800.0,24.838831575958068,17.733307347477894,26.822542646263226,25.77122073395805,27.231261101919873,25.675192671572667
81,810.0,24.889565214788476,17.696353445296854,26.860764973444013,25.7526608934315,27.30706064992325,25.64402796491246
82,820.0,24.86101305709799,26.86139163359441,26.694198515530193,25.73896611019747,27.263813021320626,25.62867062995571
83,830.0,24.855908336146914,15.216886952000683,26.869066546911856,25.710978165484455,27.24207643487631,25.60981078338719
84,840.0,24.891544551974054,23.104245246844094,26.81523148055395,25.695009650363346,27.23612091809809,25.587079267460297
85,850.0,24.891789122176267,20.265348528512845,26.719395078170432,25.667980711997263,27.29759923783127,25.56232703877713
86,860.0,24.880418015079126,17.488191087018283,26.834660245192836,25.665700671502552,27.219756953442072,25.54102388388261
87,870.0,24.902808901252623,23.634696685031184,26.833635911390264,25.62675906285989,27.290129457627465,25.53773411209375
88,880.0,24.854747189816656,20.479007786859942,26.696965843420823,25.617037407022774,27.22151717729459,25.50324471237446
89,890.0,24.90748063380508,16.122662631790224,26.793941733169714,25.596721707959006,27.24171183867992,25.488476359990315
90,900.0,24.905645889713607,20.368075675335945,26.72694088480242,25.579396190105385,27.243761373658245,25.470616778285727
91,910.0,24.88931512011714,25.356492836270938,26.774107201097134,25.564270389932055,27.231015935045534,25.446406774592155
92,920.0,24.900639704973567,20.043081613723896,26.79336767430196,25.529155755688553,27.234359530963822,25.436788306044242
93,930.0,24.91316959792167,15.279150457612264,26.721927020226055,25.528032853807698,27.197291849298004,25.435054451917466
94,940.0,24.88279904123306,26.852896903738834,26.722768318718778,25.504051198181095,27.230948489049126,25.381317457816944
95,950.0,24.926226686678056,14.536919019104733,26.751059463782514,25.48510879446103,27.19708055120338,25.371988552524822
96,960.0,24.9055717703149,25.39955540713242,26.706424006387202,25.46841264048381,27.210801316780394,25.36646147212888
97,970.0,24.926410835077792,17.916743451737094,26.800894255730974,25.45088035531383,27.18805251698059,25.349284062158954
98,980.0,24.864769910476742,20.898241502901296,26.63626703397344,25.488168743893493,27.169829435655053,25.320593134255333
99,990.0,24.975890265947594,19.979635833236927,26.66815356733251,25.347682984823972,27.17895346031417,25.322722191997375
100,1000.0,,,,,,
