key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
b1d02eae-a762-43c9-8ebb-10fb89bb0415,oqmd-1214773,oqmd-1214773,box,False,-2.964532746557896,-2.964532746557896,10.216702903303327,10.216702903303327,10.216702903303327,90.0,90.0,90.0
a5209d4f-eb8f-4248-afb0-e60eb689797f,A15--beta-W,oqmd-1280361,dynamic,True,-2.9577090567131243,-2.9577090567131243,7.810669100513964,7.810669100513964,8.434949095933396,90.0,90.0,120.00000000000001
98b07115-bf81-48f3-8980-53a4566a0991,A15--beta-W,oqmd-1214951,dynamic,True,-2.9577090565578743,-2.9577090565578743,7.810666761073726,7.810666761073725,8.434947200088564,90.0,90.0,119.99999999999999
1647696d-963e-4e1c-9072-aa6aba600c53,A15--beta-W,oqmd-1280361,static,False,-2.9386666160656247,-2.9386666160656247,5.28523592389924,5.28523592389924,5.28523592389924,90.0,90.0,90.0
6e2414d5-4ade-47e4-be1d-a6afbfdceb2c,A15--beta-W,A15--beta-W,static,False,-2.938666616065,-2.938666616065,5.2852359238622,5.2852359238622,5.2852359238622,90.0,90.0,90.0
54652269-b5cd-4661-82c5-44d2aa28bbe8,A15--beta-W,A15--beta-W,box,False,-2.9386666160588746,-2.9386666160588746,5.285235923842514,5.285235923842514,5.285235923842514,90.0,90.0,90.0
85fa0ca6-07cc-4359-81db-8dcfb2d3ea03,A15--beta-W,oqmd-1280361,box,False,-2.9386666160561243,-2.9386666160561243,5.285235923840924,5.285235923840924,5.285235923840924,90.0,90.0,90.0
60a5bd79-2fd3-415c-9b2e-ef6af5d9e172,A15--beta-W,oqmd-1214951,static,False,-2.9386666160378745,-2.9386666160378745,5.285235925556896,5.285235925556896,5.285235925556896,90.0,90.0,90.0
87a5ee6c-d1d9-43a2-b61f-7d79c0f0ae31,A15--beta-W,oqmd-1214951,box,False,-2.9386666159896246,-2.9386666159896246,5.285235923886273,5.285235923886273,5.285235923886273,90.0,90.0,90.0
d8d6b001-0305-4af0-9caa-b4d468f5a501,oqmd-1215040,oqmd-1215040,static,True,-2.9237397923462494,-2.9237397923462494,4.876929638511591,2.9473704524389404,5.700442773055862,90.0,112.93224480743153,90.0
8c58de4b-4743-44b9-929b-e46ecf1e87c7,oqmd-1215040,oqmd-1215040,box,False,-2.9219146574532497,-2.9219146574532497,2.9246155474716704,4.915135060597032,10.53035384423416,90.0,90.0,90.0
1a842641-4ec2-4f00-bfab-2a22f9920463,A5--beta-Sn,oqmd-1215575,static,False,-2.7889040121124995,-2.7889040121124995,5.34262816735489,5.34262816735489,2.78965878662349,90.0,90.0,90.0
2df5ad38-d7c4-4ae7-958b-9d4be99b323a,A5--beta-Sn,A5--beta-Sn,box,False,-2.7889040121042497,-2.7889040121042497,5.342628179724125,5.342628179724125,2.7896587737302596,90.0,90.0,90.0
e5c15054-f983-4992-812e-20757aa180b1,A5--beta-Sn,oqmd-1215575,box,False,-2.78890401210075,-2.78890401210075,5.34262817959228,5.34262817959228,2.78965877373026,90.0,90.0,90.0
afa23959-b0d4-4af7-80a2-0a9d6ec93969,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-2.6985550827427995,-2.6985550827427995,2.7588486206365297,2.7588486206365297,2.7588486206365297,90.0,90.0,90.0
f19cbcc5-b87e-43c6-a2f8-d12b68f1d445,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-2.6985550827419,-2.6985550827419,2.7588486207002134,2.7588486207002134,2.7588486207002134,90.0,90.0,90.0
031c1709-cd32-4b32-80d7-838c19effa5f,oqmd-1215842,oqmd-1215842,box,True,-2.6985380122804994,-2.6985380122804994,2.7588550621085184,2.7588550621085184,2.7588550621085184,90.0,90.0,90.0
3945d577-281f-4439-9e77-dc23fce44165,A7--alpha-As,oqmd-1215753,box,False,-2.6984623145104996,-2.6984623145104996,3.9014577651073914,3.901457765107391,9.557992669734569,90.0,90.0,120.00000000000001
94ac7ef3-6830-4c44-92df-8e55b0d6f38c,oqmd-1215931,oqmd-1215931,box,False,-2.4398938287196246,-2.4398938287196246,4.622708770235503,4.622708770235503,5.273630900999381,90.0,90.0,120.00000000000001
204049ab-b64a-4e62-9925-277f16412200,A7--alpha-As,A7--alpha-As,box,False,-2.4342842332474994,-2.4342842332474994,3.724700735538983,3.7247007355389834,11.94737428425902,90.0,90.0,120.00000000000001
d04edc77-2ff8-43c0-947e-e968731b5af3,A4--C--dc,A4--C--dc,static,False,-2.2974789360976247,-2.2974789360976247,6.14298900747308,6.14298900747308,6.14298900747308,90.0,90.0,90.0
d2f89ccc-a36a-40cb-a9d5-a1455eda826b,A4--C--dc,oqmd-1215486,static,False,-2.2974789360958745,-2.2974789360958745,6.1429890074641875,6.1429890074641875,6.1429890074641875,90.0,90.0,90.0
643caadb-07ee-4c6c-9617-8c66c2cf5f5f,A4--C--dc,A4--C--dc,box,False,-2.2974789360817494,-2.2974789360817494,6.142989006989217,6.142989006989217,6.142989006989217,90.0,90.0,90.0
448ec615-687c-4015-9f58-5b41aabc168a,A4--C--dc,oqmd-1215486,box,False,-2.29747893607825,-2.29747893607825,6.142989007337437,6.142989007337437,6.142989007337437,90.0,90.0,90.0
