,temperature,A15--Cr3Si a=5.0769,L1_2--AuCu3 a=4.0115,oqmd-303985 a=4.0143,oqmd-320817 a=5.7133
86,860.0,2.8271304331935487e-05,3.658037340202319e-05,3.023948910521008e-05,4.181954306622818e-05
87,870.0,2.803912355789184e-05,3.6726530445069854e-05,3.0264028801282445e-05,4.19627355682346e-05
88,880.0,2.780895439746491e-05,3.687469294269452e-05,3.028674625606398e-05,4.210696094834889e-05
89,890.0,2.757236437409651e-05,3.7022874242484015e-05,3.031003869279235e-05,4.2252553501227377e-05
90,900.0,2.733535669362122e-05,3.717237467486269e-05,3.033479371828198e-05,4.239936438595283e-05
91,910.0,2.7103085954319337e-05,3.732401482184924e-05,3.035756697754211e-05,4.254676116429013e-05
92,920.0,2.687458926125496e-05,3.7476975127960893e-05,3.0381713512555377e-05,4.269562165202055e-05
93,930.0,2.664507025802128e-05,3.7631280350176145e-05,3.0405831281208095e-05,4.284621270931619e-05
94,940.0,2.6415790233995438e-05,3.778664599202179e-05,3.042932996199104e-05,4.29972943210022e-05
95,950.0,2.6183979005878478e-05,3.794353394634268e-05,3.0452928213189768e-05,4.314926556613549e-05
96,960.0,2.595240830984428e-05,3.8101160465725234e-05,3.047700457800793e-05,4.330317970154701e-05
97,970.0,2.5736850657689473e-05,3.826151857947613e-05,3.0500971162145087e-05,4.345831979905432e-05
98,980.0,2.5512547037148302e-05,3.8423188120295716e-05,3.052422870762787e-05,4.361485723931344e-05
99,990.0,2.5282211013161198e-05,3.858587556441433e-05,3.054946553523932e-05,4.3772426478268506e-05
100,1000.0,,,,
