,temperature,A1--Cu--fcc a=4.1529,A3'--alpha-La--double-hcp a=2.9370,A3--Mg--hcp a=2.9375,oqmd-1214773 a=10.2003,oqmd-1214862 a=7.1600,oqmd-1216020 a=2.9372
52,520.0,32.92719307187851,43.119624194096865,38.192732328721604,23.151753529530957,33.25711634332371,43.07861114160526
53,530.0,33.44577180758741,46.225171911917705,39.81366220006809,23.17250296228916,32.479978999307875,46.145510758174986
54,540.0,34.000917223302395,47.951273277540096,41.593032226225176,23.129129394838547,38.71971101333106,47.57723457165615
55,550.0,34.59567738581972,53.92691742133368,44.07597278174923,23.15949059095048,65.02839142877608,53.17452475771508
56,560.0,35.24031078086268,55.511471244296736,45.59210646992469,23.129094784735244,-148.928718234156,56.76778663142257
57,570.0,35.93261941569891,58.965789647746156,48.502424171372105,23.14010056305251,20.19583917767982,58.306082708153085
58,580.0,36.67294493629381,66.6052901011313,51.3589966711562,23.12459438200281,471.37501492981914,62.34795190528146
59,590.0,37.4800287666309,67.7610616379492,53.882155065331396,23.113186063879837,-223.56922861757312,70.38977540226053
60,600.0,38.34735621532759,76.76583417948551,59.19462676155532,23.11674272418575,46.4529010153424,73.5941156822504
61,610.0,39.29409328337986,81.7542783074158,62.04285237171541,23.111230404536894,-17.338909836829508,79.67964372725929
62,620.0,40.31260736254578,88.99282402136886,66.1865726746848,23.133424143924135,-1490.128199143376,85.94056690879536
63,630.0,41.419434481093575,96.20860536386421,72.94681131475944,23.07040569817231,3217.1308024444434,91.89988679260857
64,640.0,42.628896194043755,102.89895238521603,78.1576372643099,23.123487333158344,-1584.5640343050486,97.58107100219398
65,650.0,43.943371738273534,111.98884103290312,84.53249832835408,23.08467052917333,36.535614731480905,104.68363470369395
66,660.0,45.379416062385765,116.66001596543197,92.0904963722021,23.089412759849278,38.57159794606955,109.26809793283486
67,670.0,46.893824179600045,125.8028322594942,100.20222639318189,23.081676565519835,38.45988548976633,114.6544684321279
68,680.0,48.70350761366416,121.9038267060244,108.64530790912441,23.08678291595582,38.38428283070248,111.48161000738044
69,690.0,50.553645747175885,121.93304422492906,118.17963614924882,23.08022322893122,39.00391264243294,104.26990823875515
70,700.0,52.61918078291563,99.16030259772278,128.08962239628775,23.061974857227415,38.74686218356179,93.06160579855889
71,710.0,54.90301977391728,75.03167541095506,139.2348746985665,23.075549686503397,39.93105796541499,71.91668006009536
72,720.0,57.428116344397736,28.485003057114366,143.2833308435766,23.09910277738262,41.09247802416435,38.067536631073295
73,730.0,60.21507555510024,-96.8444788387285,143.91462080286288,23.024925934199928,36.72360851060135,-53.40718305765475
74,740.0,63.30927299142979,-257.35336889137494,147.19871713017912,23.08886268867487,40.296495014132624,-230.29258580791077
75,750.0,66.74499262985633,-7.640978855177335,122.33691098631716,23.038024930071334,41.1407953632452,-50.83823330894059
76,760.0,70.57583734451126,-21.079668504143722,84.98391785633011,23.086412474411,41.442687700954785,21.22083775612623
77,770.0,74.84485326046726,-157.63261531125784,36.98446769703477,23.047941804833542,39.33355589087432,18.57403764131018
78,780.0,79.58188283417775,541.7410828948268,-327.9451115388117,23.02565125651804,40.45243634282961,36.5159861311839
79,790.0,84.97254269385954,-235.24697940374307,-204.48244113094017,23.054133091220578,40.80209909587174,32.65320574876443
80,800.0,90.97560910633361,36.85543965871844,-9.260948668603202,23.077944003177556,40.74206826170187,58.07966196647659
81,810.0,97.64917795652063,42.1503838190456,35.38321072257649,23.047512750895834,39.252751139718015,18.800164164992577
82,820.0,105.43682052777707,45.39102877958044,3.901386122353962,23.027971053903915,42.36473685439576,40.365018983880034
83,830.0,113.6822374254171,45.44543369160049,72.95135056930806,23.050927123333082,42.1167395048298,49.25843982751414
84,840.0,123.63002969228454,49.889258164518765,-5.217487664799268,23.032463749796232,38.20276551297109,43.96694249904824
85,850.0,134.55740435262487,48.495587780777164,65.81592957304395,23.042640526000262,42.249396266443846,49.2190491091269
86,860.0,146.24179206031974,50.03418468132954,54.73051536717483,23.051738976568256,40.5945014228754,27.50628368276528
87,870.0,159.35328074513106,59.27203555348485,42.28161832626132,23.022982583596356,40.66333692095959,72.96288312156858
88,880.0,175.32308813348743,43.19856422550119,35.02310762336042,23.053572671178333,40.38413012985498,41.0255647868428
89,890.0,189.30826354596272,50.0187108815719,82.74210520227867,23.01234160477882,38.70856169892886,49.56205897733128
90,900.0,203.5468642632595,77.02672291255287,-399.6943254189469,23.06825072600779,42.33214134285,51.424267218977256
91,910.0,221.83827383613948,37.7150671318846,940.7802881955357,23.04130565167474,38.33180544661655,17.90167471716803
92,920.0,222.09016172866112,46.9980250510342,-420.9642309862561,23.032193521580815,42.76205414563747,121.24967823951236
93,930.0,220.46431345964893,85.06679971617729,95.02422254223484,23.009811245977726,37.65408073083956,29.354257895252815
94,940.0,184.01091706534268,67.9355119649634,24.909916219294356,23.04781021435225,38.87562254070171,43.92907812979977
95,950.0,78.46364655192187,-221.20649245234083,56.233065597391736,23.047931115163067,38.43569827642155,59.93962749739397
96,960.0,-930.4029419835856,650.2703934367968,90.7827672321863,23.009664720362046,37.96275279960777,72.71367042871103
97,970.0,-257.23805727684663,-250.34599461715837,30.548894549767706,23.050908608974442,39.807547315583356,61.04281332282164
98,980.0,-71.06636985418612,80.76681173648787,6.437445352982465,23.055375051114243,36.534384531243056,62.25256203162513
99,990.0,-13.283527199893323,97.49509216658619,-386.21712703654254,23.020292602931377,40.381307088851585,18.06536852545529
100,1000.0,,,,,,
