,temperature,A1--Cu--fcc a=4.1529,A3'--alpha-La--double-hcp a=2.9370,A3--Mg--hcp a=2.9375,oqmd-1214773 a=10.2003,oqmd-1214862 a=7.1600,oqmd-1216020 a=2.9372
46,460.0,90.99415897091527,66.42702746683175,74.62853005954234,132.7605430494368,112.49458769578932,65.92408301708289
47,470.0,89.40689913065,63.64964731799476,72.22062469246939,132.87565252695262,112.63107014514091,63.11651001859991
48,480.0,87.79971669109392,60.823057746250704,69.77197957518646,132.99477297180832,112.82172003067369,60.264275499864816
49,490.0,86.17241639387944,57.95432563823416,67.28266347823573,133.11792109187292,113.0650324525946,57.36448228066081
50,500.0,84.52487678552146,55.04272385664303,64.75141802159065,133.24492210152692,113.37015082961277,54.42675113880575
51,510.0,82.85673219094775,52.0908301438892,62.18133510310429,133.37583077911597,113.7314190917741,51.450902632208425
52,520.0,81.16786697082377,49.10745859335095,59.571933421989236,133.51047076075636,114.15708989162007,48.44657347828488
53,530.0,79.45809434225477,46.08774528934135,56.924063027002184,133.64874299351217,114.64644867639181,45.409487535984155
54,540.0,77.7272405009545,43.04058439850185,54.2390989058039,133.79072006069703,115.19445486088027,42.34912041426087
55,550.0,75.97513723203201,39.96170749999956,51.518487622291964,133.93614975557034,115.84467075130677,39.26012625217299
56,560.0,74.20161714507606,36.88165549078103,48.76804297654145,134.08515793655073,116.7671202822567,36.170720286668285
57,570.0,72.40656774485714,33.79172468249247,45.98459389669691,134.2375700695732,116.58737930468799,33.093203216516464
58,580.0,70.58987953415087,30.69451021843317,43.174219831099435,134.3934197658754,116.27002640396583,30.0168426277939
59,590.0,68.75142875014855,27.63423412823419,40.34085575665346,134.5526133324397,118.94865007970604,26.948552785180805
60,600.0,66.89116604168872,24.58156396131251,37.48267792971473,134.71508342813905,120.04709592243766,23.93940438263036
61,610.0,65.00904080374696,21.591922903218006,34.62127637589579,134.8808328419097,121.30798728610394,20.985820378836777
62,620.0,63.10508971219104,18.67061152273373,31.752252710003877,135.0498243981875,122.28210897064861,18.114342831426253
63,630.0,61.179340778043816,15.849445092286953,28.877516095338063,135.22214942317055,113.0933482087353,15.356557104968081
64,640.0,59.23187052872573,13.168987671200314,26.02518461854576,135.3975197952752,125.03677843841791,12.730208714113793
65,650.0,57.262853633499105,10.614159546142748,23.201117123819312,135.5761617460336,126.51644119304126,10.26693019995202
66,660.0,55.2725196066673,8.265175119119649,20.416657434275564,135.75790208876467,128.0905956466732,7.99983729980142
67,670.0,53.26118664298136,6.161591373471536,17.6929046295375,135.94275778045,129.77443142009307,5.96593333017482
68,680.0,51.22876790616831,4.3076942322648755,15.05067951478315,136.13069408080585,131.56858315595858,4.192132512973886
69,690.0,49.176544199532984,2.786558312192,12.531629987995032,136.3217297491246,133.47393387883727,2.735572499787732
70,700.0,47.10486993191625,1.6018508990173586,10.138205514748865,136.5158373897257,135.4962441792981,1.6132809975927325
71,710.0,45.014447702271994,0.7820732542476592,7.912957849992407,136.71294190228664,137.63534865091114,0.81670639756417
72,720.0,42.90624092645786,0.2931817718953333,5.884845123056689,136.9131009274235,139.9009994565147,0.32656768188998775
73,730.0,40.78143442301031,0.06992078355526363,4.120645762666288,137.1164048450244,142.30308610838367,0.08689181929016938
74,740.0,38.641442969339316,0.010784996867754918,2.658374988838053,137.32256895166626,144.81358687072353,0.013703791836127098
75,750.0,36.48792597758905,0.004720490920791153,1.5137042090051498,137.53183900561444,147.45846400233958,0.004588690879825717
76,760.0,34.32302058179096,0.0026219813143921623,0.7178241819813757,137.74402575992008,150.2455715974294,0.002529358343785165
77,770.0,32.149116967056706,0.0024064165870099383,0.2526475753328894,137.95931272912438,153.17919954814795,0.0015390953825837653
78,780.0,29.969510565838107,0.008684290201196715,0.049454287523945456,138.17755970625115,156.24713758614723,0.0011217064309528221
79,790.0,27.78640239422907,0.0008337483435153766,0.01227682071222121,138.39868933590253,159.4590350253858,0.0008388698977741713
80,800.0,25.60647786983461,0.0006133854716460866,0.006206904281587333,138.62280888708864,162.8195068485934,0.0006824416864805562
81,810.0,23.43069750494423,0.0004883038790542988,0.003853951464039903,138.8500053957659,166.33040711891314,0.00045674868610157793
82,820.0,21.26954729519753,0.0004028707609933292,0.0024220787140074446,139.08017096033365,169.98375320695638,0.0003995204788490539
83,830.0,19.125540392571835,0.00033837195114998084,0.0019671965389229332,139.3132454584952,173.80309123248537,0.00036245861424677017
84,840.0,17.011828637434455,0.00029202614241736417,0.001314309011061784,139.549310923674,177.78939408264267,0.000309490464398825
85,850.0,14.934862318553781,0.0002498901706571437,0.0012753082926188495,139.7883092586448,181.91812271116078,0.00026837630887354216
86,860.0,12.90708584292736,0.0002177729422479321,0.0010913616184676075,140.0302742538833,186.2192713326337,0.00022446856263621626
87,870.0,10.945304550161891,0.00019301155071525916,0.0008960934993378472,140.27524172709994,190.68403756598295,0.00023486405338919602
88,880.0,9.067199205498982,0.00015914543933118598,0.000778351575866051,140.52311670016383,195.31534113518657,0.00018725456788255975
89,890.0,7.289235263164987,0.00014883362386835437,0.0007591957358297105,140.7740095941085,200.11356092326844,0.0001634962592700235
90,900.0,5.640168186210794,0.00014781983395349582,0.0005940995838311233,141.02778571183634,205.0694134228923,0.00014524235970494036
91,910.0,4.149287801619595,0.00011923966182568069,0.005167558520574231,141.2846240668753,210.21037684822235,0.00013012746821677138
92,920.0,2.8421877132095474,0.00011936159444232186,0.0004472823619920311,141.5444451908239,215.51108661612608,0.0001699253571720958
93,930.0,1.7618206412712967,0.00013741394531311307,0.0004741098975494941,141.80722126055912,221.00478379696918,0.00011154500622093175
94,940.0,0.9356266621169907,0.00012615148513550817,0.0003838432486162811,142.07288622306385,226.6582808025046,9.646023096039139e-05
95,950.0,0.3852192337954932,0.00011189372731572243,0.0003900943836862459,142.34155888733312,232.4820701178216,9.734389159091773e-05
96,960.0,0.10102724633995303,0.0007798184206977303,0.0004020097839419423,142.6132428951497,238.47510352214948,9.770102932122635e-05
97,970.0,0.0470379555443674,8.826954162410604e-05,0.00033863585234546813,142.88781991961656,244.63604433263646,8.841322484009555e-05
98,980.0,0.029390978524432145,9.912363694375568e-05,0.0003498481874644554,143.1654182113845,250.9800122413996,8.185387427125154e-05
99,990.0,0.021381638398604103,0.00010422664416574257,0.0004984244440901675,143.44605148262903,257.48582788742243,7.863369757923325e-05
100,1000.0,,,,,,
