calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
f4044aac-ace4-4bc8-9cfd-e54ec3db267f,Pt,A2--W--bcc,A2--W--bcc,3.1138515719878868,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,4.262,73.998,10.963,10.963,73.998,10.963,73.998,True,0.81626,0.18231,-0.46848,0.86338,0.08514,-0.69310,,,
e1ee6327-1748-44ed-b902-9bc69e493221,Pt,A2--W--bcc,A2--W--bcc,3.1138515719878868,A2--W--bcc--crowdion-interstitial,crowdion interstitial,4.264,73.852,10.897,10.897,73.852,10.897,73.852,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
bbf482e4-c9c2-4366-bef0-e5bccf9b7b28,Pt,A2--W--bcc,A2--W--bcc,3.1138515719878868,A2--W--bcc--110-dumbbell,110 dumbbell,4.684,71.955,-0.000,-0.000,71.165,8.063,71.165,False,-0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
821e6845-de02-48bb-bf50-aa5b69c72a58,Pt,A2--W--bcc,A2--W--bcc,3.1138515719878868,A2--W--bcc--100-dumbbell,100 dumbbell,5.358,76.775,-0.000,-0.000,76.775,-0.000,61.754,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
8f486cbc-44a4-41d3-bf77-674fd666578d,Pt,A2--W--bcc,A2--W--bcc,5.987790253009955,A2--W--bcc--110-dumbbell,110 dumbbell,-128.757,-20.811,0.000,0.000,-20.811,0.045,-20.811,True,0.00000,1.78334,-1.78339,,,,-0.00000,0.00001,-0.00001
ce56c654-ac59-4969-a8ed-0e7c86346a5e,Pt,A2--W--bcc,A2--W--bcc,5.987790253009955,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-139.203,-19.190,-0.056,-0.003,-19.135,0.098,-19.149,True,-4.09649,-34.28597,23.58243,-0.75041,0.17714,1.37758,,,
4b168c2e-cb30-4bcf-80ac-914349658b3d,Pt,A2--W--bcc,A2--W--bcc,5.987790253009955,A2--W--bcc--100-dumbbell,100 dumbbell,-64.393,-11.410,0.000,-0.000,-11.410,0.051,-11.410,True,0.00807,2.42655,-3.15705,,,,-0.00974,0.97726,1.21184
9ab13f5e-da8a-4d1a-b3a8-2033a083b569,Pt,A2--W--bcc,A2--W--bcc,5.987790253009955,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-72.885,-15.388,-0.007,0.103,-15.391,0.071,-15.444,True,-21.69977,6.81168,-11.14164,-0.08183,-2.32214,-1.34809,,,
326d4315-a8c5-4982-9b54-f244b8b45fb8,Pt,A2--W--bcc,A2--W--bcc,5.987790253009955,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-853.767,-32.372,-0.198,-0.285,-32.379,0.685,-32.319,True,13.21801,-54.46789,43.12041,-0.32494,-1.67551,-0.83973,,,
e1ef2f9a-392e-4c7c-92d6-bc7122b7abbe,Pt,A2--W--bcc,A2--W--bcc,5.987790253009955,A2--W--bcc--111-dumbbell,111 dumbbell,-90.290,-12.716,-0.062,-0.062,-12.716,-0.062,-12.716,False,0.00000,0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
d444bb6c-4ce7-41ed-a8a3-7cacbbea69ef,Pt,A2--W--bcc,A2--W--bcc,5.987790253009955,A2--W--bcc--vacancy,vacancy,0.008,-1.304,-0.000,0.000,-1.304,-0.000,-1.304,False,-0.00000,-0.00000,-0.00000,,,,,,
5f734d1c-286d-4f87-820b-82740921400a,Pt,A2--W--bcc,A2--W--bcc,5.987790253009955,A2--W--bcc--1nn-divacancy,1nn divacancy,0.014,-2.653,-0.003,-0.003,-2.653,-0.003,-2.653,False,-0.00000,-0.00000,-0.00000,,,,,,
f12d5f44-91d6-4ef3-81fb-2dbc5f31eed4,Pt,A2--W--bcc,A2--W--bcc,5.987790253009955,A2--W--bcc--2nn-divacancy,2nn divacancy,0.019,-2.256,-0.000,0.000,-2.256,0.000,-2.256,False,0.00000,0.00000,-0.00000,,,,,,
d91a2ca4-fad4-4b3b-813f-47be47235e12,Pt,A3--Mg--hcp,A3--Mg--hcp,2.8550292009709595,A3--Mg--hcp--vacancy,vacancy,1.678,-7.624,-0.000,-0.000,-7.624,-0.000,-8.188,False,0.00000,-0.00000,0.00000,,,,,,
170adadf-8bdc-4fb3-82e3-5cf03bbce5ea,Pt,A3--Mg--hcp,A3--Mg--hcp,2.8550292009709595,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,4.199,44.657,-0.000,-0.000,43.322,0.000,56.979,True,-0.30471,-0.87544,1.64378,0.00467,-0.64512,0.54533,,,
2d6c7a46-01ab-47a7-8fb1-de6ffa25f0f2,Pt,A3--Mg--hcp,A3--Mg--hcp,2.8550292009709595,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,4.199,44.657,-0.000,-0.000,43.322,-0.000,56.979,True,0.00000,4.63017,0.00000,,,,0.00000,0.00000,0.00000
40830130-87f9-43f4-b549-4abff4190a91,Pt,A3--Mg--hcp,A3--Mg--hcp,2.8550292009709595,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,4.199,43.656,0.578,0.000,44.324,0.000,56.979,True,1.73077,-2.85748,0.24116,0.56103,-0.31851,-1.09065,,,
744bb0e3-44fb-4c7f-b2e8-2271dbdcd9b2,Pt,A3--Mg--hcp,A3--Mg--hcp,2.8550292009709595,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,4.199,44.657,-0.000,-0.000,43.322,0.000,56.979,True,-0.50501,0.90654,0.00000,-0.23318,-0.23315,0.00000,,,
909ac838-11e2-41f7-99af-e1d79f0e2f83,Pt,A3--Mg--hcp,A3--Mg--hcp,2.8550292009709595,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,4.199,43.656,0.578,-0.000,44.324,-0.000,56.979,True,-0.60272,0.42405,2.72670,,,,0.42609,-0.12074,0.10341
ab24d191-106b-4f1d-b39c-6ebdeec990c4,Pt,A3--Mg--hcp,A3--Mg--hcp,2.8550292009709595,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,4.199,43.656,-0.578,-0.000,44.324,0.000,56.979,True,-1.93433,-2.32397,-0.98124,0.15720,0.08536,-1.09065,,,
daad8956-be54-43db-88c4-33deb65551f1,Pt,A3--Mg--hcp,A3--Mg--hcp,2.8550292009709595,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,4.199,44.657,-0.000,-0.000,43.322,-0.000,56.979,True,0.88454,1.19333,0.00000,0.00467,-0.64512,0.00000,,,
42cd89c2-9116-49b4-a5a2-e98c1e35d4a7,Pt,A4--C--dc,A4--C--dc,11.678186879403484,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-0.005,0.690,0.000,0.000,0.690,0.000,0.690,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
2896e537-d65c-4486-b63f-4aaa9f05ae04,Pt,A4--C--dc,A4--C--dc,11.678186879403484,A4--C--dc--110-dumbbell,110 dumbbell,-17.576,0.000,0.000,0.000,0.000,0.000,0.000,True,-1.33751,0.00000,0.00000,,,,-0.00000,-0.00000,-0.00000
5f508669-4d78-4097-9a28-1badfaaa216b,Pt,A4--C--dc,A4--C--dc,11.678186879403484,A4--C--dc--100-dumbbell,100 dumbbell,-21.147,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
cc1b3bce-5db9-4b6e-a921-f40bceee0bbe,Pt,A4--C--dc,A4--C--dc,11.678186879403484,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-24.730,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,True,-0.00000,-0.00000,-0.00000,-0.79672,-0.79671,-0.79673,,,
eef690a8-da92-491d-aead-1aeb95c3589f,Pt,A4--C--dc,A4--C--dc,11.678186879403484,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-8.821,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,True,-0.78938,-0.21740,-0.21396,0.52040,-0.80683,-0.80136,,,
fa5e490d-55d0-45ca-9c52-4d8f5fc3c23f,Pt,A4--C--dc,A4--C--dc,11.678186879403484,A4--C--dc--vacancy,vacancy,0.020,-0.529,0.000,0.000,-0.529,0.000,-0.529,False,0.00000,0.00000,0.00000,,,,,,
331495f6-e9b5-4229-92a2-753c13895272,Pt,A4--C--dc,A4--C--dc,11.678186879403484,A4--C--dc--1nn-divacancy,1nn divacancy,0.030,-0.518,-0.000,-0.000,-0.518,-0.000,-0.518,False,0.00000,0.00000,0.00000,,,,,,
d627a4ed-c9a5-4937-bcf9-47c84e1acb3c,Pt,A4--C--dc,A4--C--dc,11.678186879403484,A4--C--dc--2nn-divacancy,2nn divacancy,0.045,-0.412,0.000,0.000,-0.412,-0.000,-0.412,True,-5.82831,0.00000,0.00000,,,,,,
