,temperature,A15--Cr3Si a=5.0769,L1_2--AuCu3 a=4.0115,oqmd-303985 a=4.0143,oqmd-320817 a=5.7133
90,900.0,26.366832322661114,26.712339759831195,26.238372799488612,27.276376662301466
91,910.0,26.34845862782851,26.73851944829047,26.24278572200332,27.313069572525794
92,920.0,26.425815401728265,26.78750687625515,26.29972242691266,27.3516791897444
93,930.0,26.298119490149723,26.802670075628782,26.269948626498184,27.39908684081404
94,940.0,26.405836882523325,26.832683415404812,26.321366876031064,27.421182794352887
95,950.0,26.207798920647296,26.871443856500708,26.308752659776307,27.456367863283987
96,960.0,26.379335338396018,26.897704925878536,26.36092473649603,27.51890265148789
97,970.0,26.544265113873617,26.959206259444013,26.339315992757903,27.546373591393053
98,980.0,26.136511052561254,26.953571079775536,26.38288564917394,27.5882005074988
99,990.0,26.37065763154039,27.022526059029605,26.413143702620022,27.61282694780381
100,1000.0,,,,
