,temperature,A15--Cr3Si a=5.0769,L1_2--AuCu3 a=4.0115,oqmd-303985 a=4.0143,oqmd-320817 a=5.7133
34,340.0,16.684684345486033,16.387691684304933,16.35988489171338,16.30633587114391
35,350.0,16.69132715170855,16.392651310329878,16.36459650734955,16.312117408588588
36,360.0,16.697946759620656,16.39763173181163,16.369317080013694,16.31792119831983
37,370.0,16.70454193185827,16.40263260073344,16.374046145442033,16.32374699647105
38,380.0,16.711111836168914,16.40765403346878,16.378783403020588,16.329594546755693
39,390.0,16.71765535130603,16.412695666005305,16.38352863672655,16.335463680991868
40,400.0,16.724171471095772,16.417757543323923,16.3882815855795,16.341354193491853
41,410.0,16.730659459790143,16.42283964966914,16.39304192710497,16.3472660199434
42,420.0,16.737118434148268,16.42794186341482,16.397809564028805,16.353198987246998
43,430.0,16.743547830970183,16.43306387797615,16.402584354934277,16.359153123027866
44,440.0,16.74994656739193,16.438205917399785,16.407365926874466,16.36512836668713
45,450.0,16.756314238566073,16.44336813330769,16.412154400085107,16.371124634979495
46,460.0,16.762650197034567,16.44855026397329,16.416949373947794,16.377141737593828
47,470.0,16.768953563860734,16.453752389848383,16.42175103037879,16.38318010584868
48,480.0,16.775224005635703,16.458974935607227,16.42655893347134,16.389239488699623
49,490.0,16.781461032851773,16.464217361937312,16.431373286595385,16.39531988147719
50,500.0,16.78766386629122,16.469480214531288,16.43619371167368,16.40142129436361
51,510.0,16.793832064970115,16.474763202519398,16.441020339792463,16.407543948025914
52,520.0,16.799965405740334,16.480066745062267,16.445852965159517,16.413687944655347
53,530.0,16.806063489062822,16.48539075160999,16.45069173103968,16.419853105869613
54,540.0,16.81212571596391,16.49073533766278,16.455536163430903,16.42603972884006
55,550.0,16.8181516358774,16.496100669849024,16.460386715960617,16.432247674812846
56,560.0,16.824141190044458,16.501486607402434,16.46524298757,16.438477334652745
57,570.0,16.830093719023868,16.506893517500735,16.4701049839213,16.444728561186604
58,580.0,16.83600924862029,16.512321692943697,16.474972875206742,16.451001448981106
59,590.0,16.8418872781155,16.517770879273147,16.479846299256927,16.45729650255878
60,600.0,16.847727764057698,16.523241524515026,16.484725344684467,16.463613229304254
61,610.0,16.853529915772082,16.528733412346178,16.489610089153196,16.469952254527538
62,620.0,16.8592940491269,16.534247027473764,16.494500576968605,16.476313558038004
63,630.0,16.865019663945233,16.53978233684649,16.49939631038336,16.48269710351231
64,640.0,16.870706788976094,16.545339567135837,16.504297816518406,16.489103399294084
65,650.0,16.8763554533631,16.550918978506786,16.509204763724334,16.495532147649865
66,660.0,16.881964839397735,16.556520497098727,16.514117450287277,16.50198373943904
67,670.0,16.88753546226471,16.562144338291933,16.519035208506374,16.508458379801105
68,680.0,16.893067019582073,16.56779095809992,16.523958744942068,16.514956070753886
69,690.0,16.89855882896917,16.5734602879405,16.528887590367635,16.521477036731014
70,700.0,16.90401152621653,16.57915215645815,16.53382204309092,16.52802141696739
71,710.0,16.90942479043169,16.58486758684453,16.538761826598094,16.534589549928608
72,720.0,16.914798776591905,16.590606265676,16.543707221372994,16.541181196682288
73,730.0,16.92013322479826,16.59636819560747,16.54865782458267,16.547796979654127
74,740.0,16.92542851657195,16.60215386165466,16.553613954183756,16.55443682465762
75,750.0,16.930683681468217,16.607963497642658,16.55857542992266,16.56110098428556
76,760.0,16.93589912302773,16.613797097450426,16.56354241647189,16.567789639018702
77,770.0,16.941075511804932,16.619654930500232,16.56851482414642,16.57450287776533
78,780.0,16.946212518757193,16.625537272800532,16.57349259692399,16.581240802753484
79,790.0,16.951308961385806,16.63144425220251,16.578475635786905,16.5880040189311
80,800.0,16.956367282310314,16.63737632417134,16.583464277351016,16.59479237407086
81,810.0,16.96138530063493,16.64333347946194,16.588458574997063,16.60160438158706
82,820.0,16.966363691101556,16.649315906578646,16.593457892862947,16.60844366448425
83,830.0,16.97130401609206,16.6553237608137,16.59846279400986,16.615308918490957
84,840.0,16.97620539463568,16.66135765928133,16.603473241798614,16.622199795923343
85,850.0,16.981066292006002,16.66741743435813,16.60848896711175,16.629117261713954
86,860.0,16.985887718586206,16.67350348110969,16.613510056462676,16.636061094037373
87,870.0,16.990670556026807,16.679615894023307,16.618536648238784,16.643031511181444
88,880.0,16.995415788807243,16.68575516952857,16.623568933897825,16.650028836644523
89,890.0,17.000123050879544,16.691921535991174,16.628606124522207,16.657053153461714
90,900.0,17.00479046055051,16.698114827766418,16.633649207798655,16.664104897235312
91,910.0,17.009419691134333,16.704335707606006,16.638697690872224,16.671184102575786
92,920.0,17.014010615828948,16.710584285237214,16.64375141539005,16.678290995002076
93,930.0,17.018564582074074,16.716860950638637,16.648811004617755,16.685425902618285
94,940.0,17.02307983280855,16.723165822857382,16.653875834158832,16.69258914114946
95,950.0,17.027558144194074,16.72949919757492,16.65894633027583,16.699780625983916
96,960.0,17.031996817307927,16.735861349271552,16.664022108092897,16.707000806531994
97,970.0,17.03639857090877,16.742252312350935,16.669103719837356,16.7142499511479
98,980.0,17.040766082223215,16.748673029229778,16.67419058513005,16.72152827092356
99,990.0,17.045093637833205,16.755123060642283,16.679283055976057,16.72883609251509
100,1000.0,,,,
