,temperature,A1--Cu--fcc a=3.9757,A15--beta-W a=5.0387,A2--W--bcc a=3.1139,A2--W--bcc a=5.9878,A3'--alpha-La--double-hcp a=2.8240,A3--Mg--hcp a=2.8550,A4--C--dc a=11.6782,A5--beta-Sn a=9.9592,A7--alpha-As a=6.9549,Ah--alpha-Po--sc a=5.1429,oqmd-1214827 a=9.7310,oqmd-1214916 a=6.8515
22,220.0,24.41487716728405,25.147912544451646,22.783933926519058,23.752433479259953,24.531153823740087,24.733616619960625,22.504413151281156,17.932471572784944,29.230642716494813,18.113598114134813,24.746748803084785,24.08178453134224
23,230.0,24.4970736289884,25.2615474189287,22.85897863633733,23.433908402276582,24.6178005850632,24.84954967406581,20.582585351199228,18.08285275840864,30.752880233515615,17.425246555471475,24.8441728840832,24.154173895283193
24,240.0,24.576590255852768,25.366359066141335,22.924990965406014,23.153653914124035,24.69656931757854,24.958029066904967,23.248588073813767,17.599750399260287,30.385214409733457,17.586625032246893,24.932637334575645,24.217492294312244
25,250.0,24.641626262686167,25.46509506537651,22.98148497077742,22.53022658345657,24.767331032502195,25.05591832860505,21.294964439509297,18.26858364359448,31.076939207403843,17.094250897526987,25.01368681488771,24.27448458070259
26,260.0,24.706154560628217,25.555392172710256,23.03055750284357,23.18765110122883,24.831650064452468,25.14792059058784,20.701337799900607,17.85313625113347,29.860323402198365,17.804810312320367,25.088238195242354,24.32536303187489
27,270.0,24.762616487613055,25.64264925169328,23.07484377729921,22.387917629290175,24.892631992192317,25.233840260942465,22.540483255379772,17.80485782729425,30.272048276554834,17.437750778248528,25.156925015002003,24.371419570844697
28,280.0,24.814316682866536,25.72372886808774,23.11007728347758,21.877633321816862,24.946042296611154,25.313652443211982,22.98334454661499,17.747938516203025,30.398616001805113,17.351468012522254,25.22119968910807,24.41259196440138
29,290.0,24.86183007342866,25.801757040924937,23.146774555566573,22.938679130645223,24.995778674625093,25.38884077216718,21.54195787470749,18.380400847968993,30.343697665717773,17.31759514813309,25.281006864856955,24.450898116705787
30,300.0,24.90925384912575,25.876430197541286,23.17137654237268,21.855310816277093,25.043448295738067,25.459600960498047,21.820678789909135,17.1235817063115,30.206477588598744,17.937738533701175,25.337127698980485,24.485105072718945
31,310.0,24.94543616666948,25.946155511557247,23.2008555868494,21.301218338316016,25.086749315118183,25.52880981257061,21.426791444644756,17.66099747536588,29.665460752577758,16.712713815935942,25.390251961783118,24.51699434621379
32,320.0,24.990976156078602,26.016794880336214,23.221879836477534,22.37780380620285,25.128877200477923,25.591619773507514,22.724391447321956,17.601041179686284,31.22065673500529,17.203950222895696,25.439679344922236,24.546536355138212
33,330.0,25.019907054149904,26.08146981512944,23.242253984271454,22.325874244231617,25.16368460124004,25.65297784565313,21.839919716806765,17.595774562520738,28.91539348479038,17.233740938006772,25.4878316613762,24.573005871172153
34,340.0,25.060615023433733,26.14777918765328,23.260094401705835,21.42954059482608,25.20191025584916,25.713529776654735,22.620791572750502,17.58291570441263,30.569049171592756,17.16543468696506,25.532336175696067,24.600248915850685
35,350.0,25.08588316499007,26.207537146740826,23.274346852998754,20.92906209327751,25.235437876679256,25.768245672613656,21.979878346305128,17.525035634371456,30.275511710992276,17.162832584721638,25.575747692953218,24.621235593455005
36,360.0,25.12294855640611,26.27020968733565,23.291103842708765,22.953509370843065,25.26725422087082,25.823712567584483,19.38103026405009,16.490769034377873,29.301430559797286,17.139115807035363,25.616841277662914,24.644539853733896
37,370.0,25.148610785288433,26.32892127133918,23.304709994799335,20.60137203994148,25.296594332797614,25.874712330846457,25.33209719906855,18.424854973945305,29.495207409104818,16.066067282498224,25.65631847222793,24.665147779848724
38,380.0,25.17205891676865,26.38663991653853,23.315616179662637,21.0490721592214,25.32770963099148,25.925877153358197,21.653458825866636,17.465860335753362,29.72871004003485,18.060885771409794,25.694775188474573,24.68612851906203
39,390.0,25.20082738531867,26.44557380249685,23.322845291049337,23.3868828020158,25.351659185731425,25.97661239141787,20.259159198164312,17.456541886680963,29.152652960926755,17.095919518905745,25.7308043522984,24.703735116211362
40,400.0,25.235216967691546,26.501449903432,23.33518381201633,19.255738188048678,25.378448285329505,26.022080770142257,20.718034499781396,17.42233380517032,29.80355279876598,17.03820627789981,25.766865895488866,24.722294039234725
41,410.0,25.23737527109885,26.55499236358172,23.346521113419545,23.747149102793585,25.40565731458234,26.06906598075477,24.983230476444426,17.43458668259443,29.365157755882883,17.05532104694913,25.799823093746483,24.73938121673905
42,420.0,25.27667886473975,26.609809829499298,23.352395412794753,19.41610446091509,25.424576477243598,26.11337199377624,22.220680199757727,17.405086651195663,29.24816702151111,17.064688478742095,25.834384202048224,24.756028569089363
43,430.0,25.297254504319866,26.664935002681343,23.359638691952185,22.61155779561354,25.452481621967895,26.16005460946935,19.293755238671793,17.40871569218362,29.47800287248911,17.016924127798596,25.865178322166198,24.772112067779897
44,440.0,25.304566559120683,26.716701652758772,23.364937062968096,20.770708406887127,25.47395713408347,26.196994720909885,23.660331277684968,17.35635670260982,28.844082432466223,17.027585156720985,25.896919282888728,24.78763299353458
45,450.0,25.345987676826773,26.76795077567824,23.3783116444416,22.10158844596655,25.49122224925007,26.2443393709442,19.843196357967003,17.380045475969634,28.74387301000475,16.98431676389682,25.92880109008553,24.80506496533828
46,460.0,25.340869397521523,26.82623988024433,23.377983258064393,21.29970728513643,25.50791811525031,26.280992712354493,23.093002307762454,19.034132614362864,29.464469046100465,17.03299988587866,25.9550550565194,24.815423913679812
47,470.0,25.373082259330882,26.870518288269473,23.385795674692172,22.41533000496634,25.534536581940834,26.32061231548102,25.16661833060827,15.764444063508677,28.555582583414452,18.755687001436097,25.986509348635764,24.832755911476085
48,480.0,25.39921244720477,26.919886968997005,23.396695110737724,19.990428711591303,25.553698482255705,26.36337315186279,16.15422756892319,17.33519375947274,28.995291682833123,15.338650487601042,26.01328466751079,24.845678768494704
49,490.0,25.401327620756742,26.9671646679152,23.3966626710814,21.422323653612402,25.5611863808506,26.400311450312,24.168482627015855,17.361204927271938,28.790281011341325,16.978108511703397,26.040933173796596,24.859833624683834
50,500.0,25.420672108391237,27.03461897975488,23.402666325618924,20.377161047004773,25.58113921891172,26.436710464920477,23.541948008762276,17.26858480168423,28.71999223815927,16.99608291998575,26.068884315376543,24.87444616242617
51,510.0,25.445280665466523,27.07280815759724,23.41101415189819,22.538499539108795,25.61526938587703,26.465426429822102,17.009448408775356,17.36606404424286,28.662854321846865,16.948730499212346,26.091691000455874,24.88724734166224
52,520.0,25.452705488143945,27.123449285781604,23.41504250256537,21.30519083180387,25.614142206533785,26.516804719647084,25.362454514528643,17.241511760083768,28.529468762137483,16.974913500469047,26.121168187603665,24.900867796156778
53,530.0,25.456676644478524,27.159093763632338,23.418612783201038,21.353928295933624,25.626412347678894,26.541862004419997,19.735652973000043,17.33785125530567,28.561030827160213,16.946920672904348,26.145117780668972,24.91578234617508
54,540.0,25.507009015384998,27.23725452955452,23.43408192785562,21.34092713202698,25.651664113600916,26.57638272173449,23.684221192902864,17.279482693407086,28.495606099535426,16.96892999268179,26.16576582621613,24.92709330350779
55,550.0,25.48115546504893,27.258969045282942,23.427896047901427,23.29713888462703,25.661695456085035,26.612793429949917,24.608407374901095,17.294004398010387,28.438202433533696,16.933390226028045,26.19575162098066,24.943409870968598
56,560.0,25.528061800342183,27.32913655864119,23.432737674746434,19.63750430150315,25.67910654071981,26.65320208033901,15.83764486584155,17.250606638968318,28.612170691196443,16.97863421690042,26.21740350031164,24.954084545414823
57,570.0,25.523036336635236,27.353823616130338,23.44949119413427,21.384357458633197,25.69419092998596,26.669312993431053,23.027149896482907,17.281489838230737,27.889956625428255,16.919865151529113,26.23812814698036,24.96987440745592
58,580.0,25.54081084630148,27.421962084627953,23.445358481163655,21.39170307236843,25.698386065890613,26.709299899925238,25.139985446469623,17.247310648378548,28.839766423986763,16.92344808005898,26.26207676824264,24.983216108618915
59,590.0,25.550207953821143,27.447673466563067,23.459626585699944,21.39300081121666,25.709175353946264,26.743777501890452,12.522887906800575,17.258329877681494,27.98745517235171,16.943445713222903,26.285023274272696,24.9963488384426
60,600.0,25.57724376308707,27.527756204975102,23.450460291349856,21.4086292028143,25.72483913642475,26.78002776854161,30.006533683350657,17.244153231820917,28.340285651573126,16.87982250245503,26.30482425555239,25.01165043087862
61,610.0,25.552925223466673,27.54880131498519,23.4777478925068,21.420473746529343,25.76139966426594,26.784208874497867,22.816371665613396,17.24519312141011,27.38567002129449,16.98974863922972,26.32778355739554,25.023929276741676
62,620.0,25.613580405154554,27.547776856299908,23.46753578842789,18.68152216045706,25.725833318028872,26.850842747955518,14.81981518171945,14.155343253552509,28.664823559499183,16.879170525333453,26.349447606493474,25.03976103205877
63,630.0,25.573630506997265,27.730281898930752,23.483165191200186,23.64325415375011,25.79724232277033,26.85343882929884,21.53775313587098,20.19950916203269,28.090732372637866,16.914269007165128,26.365689251373087,25.054583118753666
64,640.0,25.620792759513886,27.648912643241843,23.48158719815075,21.030109239643025,25.756394366156922,26.891626604141564,27.232444830083594,17.25217371547728,28.977825659725568,13.4333875246425,26.393111174829034,25.068868003632854
65,650.0,25.6270681626756,27.79060678961809,23.491165510159643,21.75466679975245,25.784006868250085,26.917437486712878,19.215701577959745,17.19801390841899,27.246368140746554,20.290960469121718,26.406521757585676,25.08269306511821
66,660.0,25.63894323757623,27.773629080077658,23.507408732613417,21.36221750469617,25.784196851312423,26.95473309727131,22.20208235521728,17.25470855417718,27.98667632644274,16.891948081600095,26.429921940518604,25.099704946190144
67,670.0,25.648613991934837,27.83327519369081,23.496179194283894,21.368425891953486,25.817404586231024,26.973352746231203,14.796953761228941,17.175011420567337,27.955766670618313,16.895837129312486,26.445660619439668,25.11778301798026
68,680.0,25.6663626499415,27.87189008560713,23.519129036699255,24.57268420019043,25.795387905521423,26.99335196204504,32.336844013058595,17.202353860730764,27.92064458411074,16.85901061805253,26.466376341327756,25.12808991629056
69,690.0,25.606927172077874,27.96579751493409,23.516519735154827,18.392069010572023,25.84889851286644,27.040683468771203,12.132015905277573,17.182007256271294,27.887877780731117,16.947579655575588,26.484068764015728,25.148618550165008
70,700.0,25.677164574032737,27.969989857807533,23.52605906265593,21.384176777848047,25.825988751993094,27.041255135485113,23.148507524588986,17.198694872917702,27.86304241028267,16.821985369509132,26.504790551282426,25.161335472591382
71,710.0,25.725972030852486,27.87386617169807,23.532671478782802,21.386325518797165,25.814947592411897,27.089985664432508,22.05736156953397,17.216256037594842,27.829632275913063,16.961236212553473,26.51889502498723,25.18302910952412
72,720.0,25.738130073610257,28.208610690070202,23.54415538037486,21.397425256847665,25.88846307780763,27.0984567525001,24.105548980482762,17.178451592877682,27.595140265924623,16.840173193247917,26.541429193861152,25.198952235289337
73,730.0,25.618122043794315,28.027357566319136,23.557010418697367,21.390368508089015,25.829083515910945,27.13161966730995,17.912856890734886,17.21147326903175,27.954767025664825,16.88368958257258,26.548398349564614,25.21472615459808
74,740.0,25.82601793128187,28.1915032941263,23.544651284819224,21.408093263788235,25.886162253662444,27.168675500218402,30.21205324515786,17.12658750261583,27.581112100071408,16.92023789179666,26.574548970321764,25.232155517068595
75,750.0,25.61097028448938,28.304984261514214,23.582685958845556,21.40342760236328,25.883121103427193,27.166268832571994,9.173338394559357,17.173019353079052,27.887691646164292,16.751731912189054,26.58704478354635,25.254330011413302
76,760.0,25.72701773630458,28.066263509517853,23.567681056365824,21.407686824618757,25.87729581147133,27.200966268019776,27.70136206168297,17.193462486128137,27.695880175253652,17.005050990073748,26.602287721147775,25.273462679460284
77,770.0,25.777311705385497,28.34542420640423,23.58108196748399,21.427565061661983,25.869205079498073,27.214952624305965,21.495164211354602,17.171915888835905,25.701116040484575,16.85747818088699,26.620141660320847,25.289319129652313
78,780.0,25.635926708206462,28.416098690336536,23.581739518666573,17.07276240848555,25.93579806214409,27.24938934043352,20.877370460189272,17.161150235834832,29.612952749377484,16.794389721496106,26.639943987406987,25.31016187114314
79,790.0,25.991582778384153,28.39255786291653,23.618755448382057,24.628450508340887,25.859979476461323,27.257378736020847,20.859929172040943,17.11459892788914,27.64490766594319,16.848539478819003,26.644435599717838,25.33390469402937
80,800.0,25.49566797464488,28.335683293102118,23.588798444191728,27.800918984383657,25.937891748717643,27.347031164225378,21.322452732321768,17.19366918764866,27.6096129709574,16.962637708738544,26.673903632676293,25.321924779998355
81,810.0,26.167380911549053,28.42546091914691,23.652222511923636,10.032895512822034,25.883820322258305,27.266522797324942,11.96491162915986,17.155894093105356,27.60166207203193,16.780414472367738,26.66416602762837,25.399846068442887
82,820.0,25.39125739241957,28.59925025566697,23.579043765748626,27.49825290810198,25.954101806463065,27.36582200625747,29.14747202735814,17.146545918067794,27.57178910299982,16.901463435249138,26.708686044102546,25.39719421806772
83,830.0,25.798022377194865,28.427835152317527,23.664739313248546,25.69272823679353,25.91029036423581,27.32808804779749,21.235679077539665,17.17438383250505,27.55889866846769,16.845623739691643,26.705132083170835,25.42098084487628
84,840.0,25.85197867828358,28.758428844926346,23.644178320938824,11.99638398820641,26.024605867507006,27.389724296647938,21.10940179496133,17.12373909437701,27.52976230586103,16.829855975238132,26.713221550607464,25.44507427243329
85,850.0,25.762939448517884,28.612379342344244,23.63380341596556,26.129981321074105,25.834824417169948,27.38795661138774,21.275434867789407,17.114134348627665,27.530308881955975,16.864406929513763,26.75150502245,25.46245435578554
86,860.0,25.879019563916355,28.399633545139174,23.706272713564086,22.84919526437995,25.94580481305186,27.421497599079075,20.99154601937224,17.133296801120853,27.495958956693322,16.89096995353693,26.737445896867353,25.49037505789508
87,870.0,26.094100544108716,29.21947559889771,23.638960118078934,25.526775866442094,26.00054052757092,27.42731403923267,21.186281788217467,17.149972835502858,27.485115440401312,16.778250191569526,26.76155304794319,25.516597503309683
88,880.0,25.433340785503,28.314641358167474,23.707740284038966,9.4406674655917,26.11873560447906,27.442262991672827,30.976546498268092,17.18406800023292,27.477218299645205,16.857241702425227,26.76883754389472,25.543604145417078
89,890.0,26.034703070660075,29.047722181562754,23.668428190516792,28.750976230619624,25.71655464401556,27.45437948594152,6.658205268970663,17.0386587594629,27.44953055224606,16.864273832740192,26.79541934074654,25.570080682346074
90,900.0,25.717290742139646,28.678295886142102,23.711869811878145,21.208794846928697,25.917056892050002,27.512608478648563,26.224918663015114,17.197089889087465,27.430373920649014,16.897005025344505,26.798425775568028,25.59315081562507
91,910.0,25.81071392578705,29.141271622237294,23.74801848009299,21.28094424790559,26.100056503326986,27.56358545765213,21.11277884925994,17.101484030817847,27.425821961895927,16.772750165834047,26.796820556917563,25.627293668843045
92,920.0,25.37544667146617,28.753380535892997,23.686568642935132,26.49825614154922,26.08811792705534,27.339921502095645,21.11963037461787,17.163077565041057,27.410092837993055,16.826031147730355,26.830732090537126,25.648059242386708
93,930.0,26.815973916048147,28.856197636512178,23.751359613507205,15.210014209123951,25.801458033972605,27.77773858736449,21.101468369847,17.044278182964323,27.388774360621955,16.848069662331707,26.842473196329085,25.68728411292509
94,940.0,25.434469774221974,29.518964909879408,23.724253385513638,21.53632367713049,26.08157802413462,27.42972720020893,21.237615649970127,17.16949920846209,27.391985085477106,16.872024736032515,26.83038722696585,25.71126490786547
95,950.0,26.127056318354274,28.86851656437312,23.79400858609923,21.501906935288332,25.982576747194397,27.682059236927035,20.44070916101812,17.126298811373637,27.35878910900158,16.81292387779478,26.840062817983085,25.747982511179156
96,960.0,25.257695301831934,28.14857206450511,23.732033355080173,15.77702773338485,25.947103111988742,27.449625802298343,29.49073572468331,17.05061025366503,27.35471872254476,16.922780100970748,26.877683471807675,25.777364282457615
97,970.0,26.45907307737471,30.859666800855155,24.022799308183018,28.357519685419074,26.0686324397484,27.580986943187426,13.744320334827947,17.16812671753415,27.344565962186206,16.662677530913843,26.891032534034885,25.810179168321252
98,980.0,25.335907261480507,28.25689703156949,23.580804385145154,21.33500927420852,25.77188002846069,27.768349446666118,12.389801232144753,17.107683414304766,27.323451057629583,16.950717026180428,26.85587972096805,25.840178088860885
99,990.0,26.137042125652002,28.75941536646747,23.79235089288845,27.806888745374494,26.0545107160546,27.53415742327153,29.10690146916207,17.120037219568058,27.323228169714124,16.80985644338252,26.903278514445876,25.883613951870913
100,1000.0,,,,,,,,,,,,
