,temperature,B2--CsCl a=3.2437,B3--ZnS--cubic-zinc-blende a=11.6481,L1_0--AuCu a=2.9463,mp-1219709 a=2.9231,oqmd-1217711 a=4.6839,oqmd-1228177 a=2.9201
33,330.0,48.57420907586783,135.4281231281583,45.59939212027672,47.49589062649259,47.31970967987857,50.11402806703311
34,340.0,49.30111781308295,136.17245008328115,46.32914839758975,48.228521797219436,48.050835048720195,50.84881075738205
35,350.0,50.00760941875965,136.89521024307166,47.038556712928944,48.940572119719434,48.76150222530864,51.56283304248694
36,360.0,50.69478213045998,137.59761799855403,47.728699574620805,49.63314884663438,49.45280557067456,52.25722153175927
37,370.0,51.36364928564249,138.2807879950526,48.4005770718725,50.30727361570055,50.12575546845483,52.93301468817079
38,380.0,52.01514770559411,138.9457457631185,49.05511484996551,50.96389090596771,50.781286539696126,53.59117167041416
39,390.0,52.6501450887712,139.5934369701087,49.6931711681807,51.603875494705896,51.420264898521225,54.23258010909672
40,400.0,53.26944654766898,140.22473550171537,50.3155431602918,52.22803905037117,52.043494576640974,54.85806296495402
41,410.0,53.87380040326931,140.84045054661655,50.92297240031202,52.83713597662761,52.65172322579677,55.468384594439996
42,420.0,54.463903334150956,141.44133282823864,51.51614986161162,53.431868605397774,53.24564719133782,56.06425612853461
43,430.0,55.04040496317169,142.0280801039212,52.095720345207695,54.01289182258634,53.825916036757484,56.64634025495467
44,440.0,55.60391195272167,142.6013420324638,52.66228644248946,54.58081719807696,54.39313658769381,57.215255480457664
45,450.0,56.15499166946745,143.16172449512507,53.216412088704026,55.13621668152487,54.94787655433728,57.77157993896423
46,460.0,56.694175471053576,143.70979344210716,53.7586257560017,55.67962591680197,55.49066778310407,58.31585480169086
47,470.0,57.22196166002316,144.2460783257007,54.28942332822168,56.21154722078472,56.02200918151282,58.84858733779214
48,480.0,57.73881814407659,144.77107517226176,54.8092706941442,56.73245226598253,56.54236935437394,59.37025366714901
49,490.0,58.245184836632696,145.28524933767346,55.31860609118241,57.24278450121751,57.05218898438025,59.881301241491876
50,500.0,58.74147582724421,145.7890379846355,55.817842227318266,57.742961340179086,57.55188298590771,60.38215108512603
51,510.0,59.22808134751867,146.282852314811,56.30736820572204,58.23337614376266,58.04184245717693,60.87319982241567
52,520.0,59.70536955505864,146.7670795843607,56.787551273328546,58.71440001886241,58.5224364527562,61.35482151582111
53,530.0,60.17368815509243,147.24208492762554,57.25873841217689,59.18638345346885,58.994013595704814,61.82736933514783
54,540.0,60.63336587700896,147.70821301044873,57.72125778993479,59.649657805450104,59.45690354626162,62.29117707616156
55,550.0,61.08471382099667,148.16578953188719,58.17542008416249,60.1045366603572,59.91141834200515,62.74656054448091
56,560.0,61.52802668819632,148.61512259069033,58.621519693150645,60.55131707169459,60.35785362262756,63.19381881878737
57,570.0,61.96358390604321,149.0565039309056,59.05983584466422,60.99028069560447,60.79648975093368,63.63323540562435
58,580.0,62.39165065943453,149.4902100792147,59.49063361266869,61.421694830467544,61.227592840368025,64.06507929679135
59,590.0,62.81247883678301,149.91650338509734,59.91416485095784,61.84581337076663,61.65141569818217,64.48960593888408
60,600.0,63.226307899316375,150.33563297362122,60.330669051643895,62.262877683514965,62.0681986923774,64.90705812362839
61,610.0,63.63336568089034,150.74783561951972,60.740374135592006,62.673117414608264,62.47817054962381,65.31766680655824
62,620.0,64.03386912480507,151.15333655022505,61.1434971811149,63.07675123169046,62.881549090618535,65.7216518608502
63,630.0,64.4280249635061,151.55235018469276,61.540245096594525,63.473987509395826,63.27854190863299,66.11922277232077
64,640.0,64.81603034635086,151.9450808140584,61.93081524206562,63.86502496224074,63.669346996398076,66.51057928102412
65,650.0,65.19807342006574,152.33172322954889,62.31539600435355,64.2500532298212,64.0541533259667,66.89591197426414
66,660.0,65.57433386617691,152.7124633024908,62.694167329786254,64.62925341859366,64.43314138567193,67.27540283533669
67,670.0,65.94498339905712,153.0874785206992,63.067301218219185,65.00279860400367,64.80648367793553,67.64922575190752
68,680.0,66.31018622808975,153.4569384851625,63.43496218161113,65.37085429636971,65.17434518127445,68.01754698752971
69,690.0,66.67009948690848,153.82100537048242,63.7973076701832,65.7335788736296,65.53688377953635,68.3805256194597
70,700.0,67.02487363252811,154.17983435218886,64.1544884688647,66.09112398369773,65.89425066110637,68.73831394555957
71,710.0,67.37465281684254,154.53357400376194,64.50664906642116,66.44363491896704,66.2465906905461,69.0910578629183
72,720.0,67.71957523272967,154.88236666590106,64.85392799951518,66.7912509652159,66.59404275491585,69.43889722050544
73,730.0,68.05977343683958,155.2263487903272,65.19645817370821,67.134105726996,66.9367400868234,69.78196614789982
74,740.0,68.39537465086278,155.56565126020826,65.53436716319709,67.47232743134488,67.2748105660164,70.12039336208365
75,750.0,68.7265010430521,155.90039968908204,65.86777749095596,67.80603921157734,67.60837700121976,70.4543024539855
76,760.0,69.05326999145102,156.230714699984,66.19680689081348,68.13535937262112,67.93755739374434,70.78381215636077
77,770.0,69.37579433028071,156.55671218634708,66.52156855281606,68.46040163940084,68.26246518423757,71.10903659445582
78,780.0,69.69418258071963,156.8785035560548,66.84217135313612,68.78127538946462,68.58320948388172,71.43008552073583
79,790.0,70.00853916727971,157.19619595997577,67.15872006969218,69.09808587110861,68.89989529115711,71.74706453490782
80,800.0,70.31896462081627,157.50989250610652,67.47131558449459,69.41093440801498,69.21262369527378,72.06007529031275
81,810.0,70.6255557691587,157.8196924604283,67.78005507373597,69.71991859140057,69.52149206720753,72.36921568767274
82,820.0,70.92840591623744,158.12569143544113,68.08503218644096,70.02513246060671,69.82659423925753,72.67458005712218
83,830.0,71.2276050105725,158.4279815672745,68.3863372125327,70.32666667290817,70.12802067392003,72.97625932937025
84,840.0,71.5232398037927,158.72665168219314,68.6840572410303,70.62460866332431,70.42585862284687,73.27434119674547
85,850.0,71.81539399997287,159.02178745325028,68.97827630910068,70.91904279514532,70.72019227656278,73.56891026482565
86,860.0,72.10414839635422,159.3134715477895,69.26907554253087,71.21005050176188,71.01110290559288,73.86004819533157
87,870.0,72.3895810160412,159.6017837664127,69.55653328824799,71.49771042046159,71.29866899355557,74.14783384086115
88,880.0,72.67176723327117,159.88680117401285,69.84072523942042,71.78209851866137,71.58296636280582,74.43234337200815
89,890.0,72.95077989167916,160.16859822340527,70.1217245536062,72.06328821312609,71.86406829306999,74.71365039739558
90,900.0,73.22668941604329,160.44724687205152,70.39960196442314,72.34135048263695,72.14204563358084,74.99182607706588
91,910.0,73.49956391798904,160.7228166923384,70.67442588714285,72.61635397447697,72.41696690910081,75.26693922971029
92,920.0,73.76946929593903,160.99537497582895,70.94626251864726,72.88836510524663,72.68889842025396,75.53905643406037
93,930.0,74.03646932977976,161.26498683187876,71.21517593204013,73.15744815623654,72.95790433850472,75.80824212490285
94,940.0,74.30062577049456,161.53171528098164,71.48122816627682,73.42366536379461,73.22404679614003,76.07455868397714
95,950.0,74.56199842515298,161.7956213431772,71.74447931116357,73.68707700499189,73.48738597155872,76.3380665261383
96,960.0,74.82064523748703,162.0567641218271,72.00498758794268,73.94774147882671,73.7479801701533,76.59882418103585
97,970.0,75.07662236431847,162.31520088305615,72.26280942577743,74.20571538327955,74.00588590106553,76.85688837063041
98,980.0,75.32998424817112,162.57098713111534,72.51799953437249,74.46105358849289,74.26115795005708,77.11231408274384
99,990.0,75.58078368618553,162.82417667992377,72.77061097296635,74.71380930623187,74.51384944872675,77.3651546409286
100,1000.0,75.82907189565637,163.07482172101317,73.02069521589452,74.96403415594736,74.76401194030164,77.61546177085648
