,temperature,B2--CsCl a=3.2437,B3--ZnS--cubic-zinc-blende a=11.6481,L1_0--AuCu a=2.9463,mp-1219709 a=2.9231,oqmd-1217711 a=4.6839,oqmd-1228177 a=2.9201
49,490.0,1.9597593680955852e-05,1.7409866861018194e-05,4.134430794078145e-05,3.893378359274729e-05,4.247829249730331e-05,4.237134017066652e-05
50,500.0,1.9531161227459223e-05,1.682771692455855e-05,4.054947130638129e-05,3.848668745771854e-05,4.212555857522085e-05,4.18264784901413e-05
51,510.0,1.9466280099733307e-05,1.617332835342136e-05,4.0620252316906634e-05,3.803719118868686e-05,4.190173801918814e-05,4.128421629512417e-05
52,520.0,1.939983815878546e-05,1.560488605892976e-05,4.0639915109092414e-05,3.759002699812093e-05,4.1657008539868876e-05,4.074117418370337e-05
53,530.0,1.933675811135935e-05,1.506716082935343e-05,4.006352137735022e-05,3.7143478811968034e-05,4.1390738977933216e-05,4.020005032469711e-05
54,540.0,1.9274501164926215e-05,1.4561791499499075e-05,3.976967169875749e-05,3.6693351145001696e-05,4.1099025518238083e-05,3.9670411680074814e-05
55,550.0,1.9210680796138255e-05,1.4083454010703294e-05,3.959688305936245e-05,3.624849782908195e-05,4.077822660278645e-05,3.9113053281141526e-05
56,560.0,1.9149253636492135e-05,1.3724158749100475e-05,3.938373604048461e-05,3.580616296196757e-05,4.0536734795449665e-05,3.85767557358609e-05
57,570.0,1.9088672485114508e-05,1.3042862871333053e-05,3.9040514393444214e-05,3.5358613203596024e-05,4.025435087958517e-05,3.8062208075367086e-05
58,580.0,1.9030521203875664e-05,1.2880967370371831e-05,3.876136019043838e-05,3.4924160510860205e-05,3.996144740892532e-05,3.752411787333089e-05
59,590.0,1.8970932897462557e-05,1.222265285091106e-05,3.861140034157909e-05,3.448655604212592e-05,3.9687551470799915e-05,3.7012331961424445e-05
60,600.0,1.890977296810181e-05,1.1555003556016759e-05,3.83085085283983e-05,3.403930976148802e-05,3.9402171162636486e-05,3.649280576115383e-05
61,610.0,1.885315306190934e-05,1.184286224465957e-05,3.801413615224718e-05,3.3603618732357894e-05,3.910408908229095e-05,3.596316496195999e-05
62,620.0,1.8795067055143738e-05,1.1572788537755952e-05,3.7730281750771497e-05,3.316997104713479e-05,3.882681704606338e-05,3.544951056508237e-05
63,630.0,1.8737394973577645e-05,1.1036610598793699e-05,3.7459762841835024e-05,3.273831373233318e-05,3.8540820501107575e-05,3.493813690493369e-05
64,640.0,1.868216773070192e-05,1.085826954126003e-05,3.7226770530799605e-05,3.23105051538698e-05,3.8226484751940895e-05,3.443123294670887e-05
65,650.0,1.8627534588678622e-05,1.0301893827476347e-05,3.6946556986397795e-05,3.1883055402463277e-05,3.794094112916782e-05,3.39310613803277e-05
66,660.0,1.8572066112017256e-05,9.80683721850369e-06,3.665519782220006e-05,3.146041278356363e-05,3.7651608945698664e-05,3.3433625166262674e-05
67,670.0,1.8516653291931257e-05,1.031753238494658e-05,3.6396606150834355e-05,3.104241625902871e-05,3.7352630291716196e-05,3.294126629870928e-05
68,680.0,1.8463887494868787e-05,9.745940984817766e-06,3.610829854342201e-05,3.0625936625272965e-05,3.706008413622047e-05,3.2454927386121027e-05
69,690.0,1.840938039769345e-05,9.228491285881477e-06,3.581003590401339e-05,3.0210595249281988e-05,3.677197969624074e-05,3.197390817845247e-05
70,700.0,1.835607068616689e-05,9.154600932450396e-06,3.5565870630021984e-05,2.9803018840553045e-05,3.6469654616487914e-05,3.1512264239405055e-05
71,710.0,1.830472194844531e-05,9.032276142296057e-06,3.530348442515866e-05,2.9399465412705063e-05,3.616862182433495e-05,3.104282991267435e-05
72,720.0,1.8252996894081913e-05,8.833579696670913e-06,3.501446611522522e-05,2.8996193858006858e-05,3.587988733184145e-05,3.0563782083497524e-05
73,730.0,1.8200818124679302e-05,8.4230695763553e-06,3.473380366599054e-05,2.8597989858282313e-05,3.55837256781452e-05,3.0103751907367945e-05
74,740.0,1.8150237436269533e-05,8.319456711639537e-06,3.4453691250679435e-05,2.8204416983472107e-05,3.528589256113494e-05,2.9649531399160925e-05
75,750.0,1.8099327535339173e-05,8.10493792749205e-06,3.419131628963903e-05,2.7813900947660703e-05,3.499123270286737e-05,2.9200413076988537e-05
76,760.0,1.8049111828967455e-05,8.003518194696474e-06,3.391489961470597e-05,2.7428093154771134e-05,3.469640387515495e-05,2.8756700651922684e-05
77,770.0,1.7999125200706114e-05,7.884129452811481e-06,3.363887152171363e-05,2.7046509699609425e-05,3.4401955591163156e-05,2.8319933809431488e-05
78,780.0,1.794813500553722e-05,7.2571253369292866e-06,3.336529425420209e-05,2.666788291662131e-05,3.410918059821796e-05,2.788834258379223e-05
79,790.0,1.7901230071219133e-05,7.257730774020575e-06,3.3080602244590015e-05,2.629418514407836e-05,3.3818458488841945e-05,2.746135993623285e-05
80,800.0,1.7851648887202307e-05,7.486372956625254e-06,3.2812516276889814e-05,2.5924456022903105e-05,3.3523144963367743e-05,2.7040824137070713e-05
81,810.0,1.7802724842035162e-05,6.853305178930538e-06,3.2547069400674855e-05,2.5558648916167377e-05,3.323235692043764e-05,2.662640131353321e-05
82,820.0,1.7755557093912527e-05,7.0490213532559e-06,3.2270833104707285e-05,2.5197867811292837e-05,3.294572064584981e-05,2.6218254454655055e-05
83,830.0,1.7704993633497142e-05,7.006973904840099e-06,3.199666696898228e-05,2.4841798136150613e-05,3.265489009276595e-05,2.581460245299392e-05
84,840.0,1.7656951782940102e-05,6.63302964071829e-06,3.173513556290537e-05,2.4489207721615325e-05,3.2362676683703875e-05,2.5417026330122338e-05
85,850.0,1.7611496825233533e-05,6.718873758803399e-06,3.14614028341431e-05,2.4139516682253145e-05,3.2076814126926975e-05,2.5025702316149354e-05
86,860.0,1.756512063679238e-05,6.3352999997064185e-06,3.11910014177699e-05,2.3796370374163648e-05,3.1791392195527364e-05,2.4639274951670426e-05
87,870.0,1.7519434757456133e-05,6.229331001423782e-06,3.093205605411623e-05,2.3456650749947676e-05,3.1507023990973686e-05,2.425888876347918e-05
88,880.0,1.747111950164689e-05,6.367798990487707e-06,3.066382657446347e-05,2.312013171944515e-05,3.122481534061602e-05,2.388450666401947e-05
89,890.0,1.742285493232787e-05,5.932191541345092e-06,3.0394168350962203e-05,2.2789691938501235e-05,3.094057024387574e-05,2.351481210854085e-05
90,900.0,1.7378854404878108e-05,5.50286289575343e-06,3.0128982372181334e-05,2.2463303530414427e-05,3.066036893115846e-05,2.315137909780173e-05
91,910.0,1.7333157868753336e-05,5.749986263712581e-06,2.986471948297558e-05,2.2140783586384965e-05,3.0381582834886107e-05,2.2794214211188385e-05
92,920.0,1.7286803767509107e-05,5.966694061883461e-06,2.9607381265277463e-05,2.1821093887684208e-05,3.010448752258419e-05,2.244133950887648e-05
93,930.0,1.72419176733384e-05,5.481410494623761e-06,2.9348541660315892e-05,2.1506942590055505e-05,2.982742665525959e-05,2.2111234511507156e-05
94,940.0,1.7195839893552694e-05,5.470811570173893e-06,2.9086903761333273e-05,2.11981584508618e-05,2.9552325498039408e-05,2.1770011255520092e-05
95,950.0,1.714989700493793e-05,5.43179732213569e-06,2.882975723505348e-05,2.089168432180422e-05,2.9280190054531636e-05,2.141775682147249e-05
96,960.0,1.710580543594774e-05,5.264504569193523e-06,2.8573948979545027e-05,2.0590055429482142e-05,2.900930101750413e-05,2.108721765270619e-05
97,970.0,1.706220304777071e-05,5.331394050996685e-06,2.832371791588793e-05,2.0293187404635786e-05,2.8740166286439177e-05,2.076104937317217e-05
98,980.0,1.7015470717844557e-05,5.091123800927829e-06,2.8071740822315578e-05,2.000898164389978e-05,2.847137600060761e-05,2.043236457041969e-05
99,990.0,1.6971643113306547e-05,5.03898368410846e-06,2.78135102573326e-05,1.9718507327666137e-05,2.8204830469352432e-05,2.0117171878772415e-05
100,1000.0,,,,,,
