key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
8d57a141-90fc-40b3-abaa-6fc5efb5201d,oqmd-326645,oqmd-326645,box,False,-4.176668405482399,-4.176668405482399,2.9231424656535747,2.9231424656535743,13.86733591961977,90.0,90.0,120.00000000000001
5c30b51e-8b8c-45a9-a07a-382efd371d78,B3--ZnS--cubic-zinc-blende,oqmd-1218497,dynamic,True,-4.1766684054811,-4.1766684054811,2.923142465823167,2.923142465823167,13.867335919882414,90.0,90.0,119.99999999999999
a55c6129-b96b-42cb-b30d-f35c959b416c,mp-1219709,mp-1219709,box,False,-4.176668405475333,-4.176668405475333,2.923142465847304,2.923142465847304,13.867335919794357,90.0,90.0,120.00000000000001
6181fecd-217c-440d-9586-52e861639921,oqmd-1228177,oqmd-1228177,static,False,-4.160345411537249,-4.160345411537249,2.920078795697751,2.920078795697751,4.63990054884679,90.0,90.0,119.99999999999999
2e16db75-7a1d-4a40-b8f6-863b7822bacd,mp-1186779,mp-1186779,box,False,-4.160345411533899,-4.160345411533899,2.920078780134176,2.920078780134176,4.6399005490299,90.0,90.0,120.00000000000001
466f028e-8852-4d74-b911-c769752ef799,oqmd-1228177,oqmd-1228177,dynamic,False,-4.160345411532499,-4.160345411532499,2.9200787801493355,2.9200787801493355,4.639900549161989,90.0,90.0,119.99999999999999
3b4e2951-750f-41fe-9700-9528b8916887,mp-1186779,mp-1186779,static,False,-4.160345411531299,-4.160345411531299,2.920078780137609,2.920078780137609,4.639900549055741,90.0,90.0,119.99999999999999
93bc131b-fc0b-4e64-b09d-76fc73edecd0,oqmd-1228177,oqmd-1228177,box,False,-4.160345411442499,-4.160345411442499,2.920077794759814,2.920077794759814,4.63990054924243,90.0,90.0,120.00000000000001
cbb4fcc1-6cf1-4e88-b781-459dfb9c03b2,B1--NaCl--rock-salt,oqmd-1104746,static,False,-3.7676081099137497,-3.7676081099137497,5.399873966562731,5.399873966562731,5.399873966562731,90.0,90.0,90.0
6a22fe26-922b-47c4-9dd8-dc3a503edc99,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.7676081099051246,-3.7676081099051246,5.399873966252425,5.399873966252425,5.399873966252425,90.0,90.0,90.0
044c4cc3-4d08-41a7-96f0-acad7c790834,B1--NaCl--rock-salt,oqmd-1104746,box,False,-3.767608109905124,-3.767608109905124,5.399873966252261,5.399873966252261,5.399873966252261,90.0,90.0,90.0
04c72c6f-9fa1-47df-88fc-ea751de55400,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.767608109905124,-3.767608109905124,5.399873966252334,5.399873966252334,5.399873966252334,90.0,90.0,90.0
21f2a0ba-c033-4391-906b-c25821b27935,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.767608109905124,-3.767608109905124,5.399873966252334,5.399873966252334,5.399873966252334,90.0,90.0,90.0
e8de8178-c39a-419d-ba99-030ce57220fe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.767608109905,-3.767608109905,5.399873966252386,5.399873966252386,5.399873966252386,90.0,90.0,90.0
7b5c9125-a493-4fd3-adf0-7de63681ca23,oqmd-1224691,oqmd-1224691,box,False,-3.1778025228912496,-3.1778025228912496,4.276916300488237,4.276916300488237,6.96681591974935,90.0,90.0,120.00000000000001
37909b04-1bb9-447f-a370-87bdb1f814af,B3--ZnS--cubic-zinc-blende,oqmd-1218497,box,False,-3.1753669004209994,-3.1753669004209994,6.043445147838487,6.043445147838487,6.043445147838487,90.0,90.0,90.0
65d2f427-ad4f-4e76-9dd7-b2bdd6a26c19,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.1753669003659994,-3.1753669003659994,6.04344514699934,6.04344514699934,6.04344514699934,90.0,90.0,90.0
a9db603e-f1d3-450b-a66d-ba4ef2fe8d65,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.17536690036575,-3.17536690036575,6.04344514699934,6.04344514699934,6.04344514699934,90.0,90.0,90.0
0deb336b-d81c-45cf-93ea-40682345a1de,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.1753669003534997,-3.1753669003534997,6.043445147833299,6.043445147833299,6.043445147833299,90.0,90.0,90.0
c4f282aa-30e0-457a-a33a-7555a7dc6232,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.1753669003534997,-3.1753669003534997,6.043445147833297,6.043445147833297,6.043445147833297,90.0,90.0,90.0
88ed58b2-ec3e-4b81-9203-255f3af39cea,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.093312546225925,-0.093312546225925,11.648059272773722,11.648059272773722,11.648059272773722,90.0,90.0,90.0
2c44bd74-ae63-406f-b4ff-bf8c531993d8,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.09331254622586872,-0.09331254622586872,11.648059272727961,11.648059272727961,11.648059272727961,90.0,90.0,90.0
8f8375bb-b61d-44ca-9e5c-416168f23c4e,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.09331254622585747,-0.09331254622585747,11.648059272727942,11.648059272727942,11.648059272727942,90.0,90.0,90.0
84cd775d-b176-474e-9de3-c5a3f143c057,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.09331254622585498,-0.09331254622585498,11.648059272727942,11.648059272727942,11.648059272727942,90.0,90.0,90.0
9bf63d84-f382-4df4-9a3f-8f15b46dcd46,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.09331254622584997,-0.09331254622584997,11.648059272727965,11.648059272727965,11.648059272727965,90.0,90.0,90.0
87bb916f-198d-4223-9218-fe662e8200b7,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.09331254622584624,-0.09331254622584624,11.648059272727943,11.648059272727943,11.648059272727943,90.0,90.0,90.0
