,temperature,A15--Cr3Si a=5.2072,L1_2--AuCu3 a=4.1014,oqmd-299733 a=4.1020,oqmd-325069 a=5.8399
49,490.0,23.911708676825135,35.967979367776124,29.269170443226393,28.698295007006887
50,500.0,23.908744450401286,36.452727709050095,29.38476821617702,28.750034995547946
51,510.0,23.905463965776764,36.93482444440486,29.49487945232531,28.799346756979958
52,520.0,23.90191300514173,37.41254400384234,29.601756136268893,28.845623443937704
53,530.0,23.89807914173295,37.88444801813351,29.706721411087774,28.88963654016136
54,540.0,23.893979499447877,38.349332486649274,29.80555915601941,28.931287592734286
55,550.0,23.8896609238004,38.8063191480808,29.8986820696639,28.970719292093982
56,560.0,23.885115004045655,39.25328271369267,29.989538764286454,29.007507130649202
57,570.0,23.880397159920744,39.68945541704617,30.076327638334725,29.04201391225204
58,580.0,23.875529732823747,40.123920000493825,30.158355628732078,29.07534878518336
59,590.0,23.870458132502797,40.53422864032271,30.235845001482147,29.10555565102053
60,600.0,23.865199907481426,40.91835902485975,30.30940724539061,29.132703174292793
61,610.0,23.85981839182655,41.296357444533214,30.378854578194115,29.158664678720758
62,620.0,23.854359145393964,41.65663951972586,30.443488627894325,29.182424512062358
63,630.0,23.848747141086996,41.998145806015685,30.5041331344243,29.204171060424425
64,640.0,23.842991203224265,42.31965459812423,30.560179449747043,29.223914748218924
65,650.0,23.837175909898214,42.60744679185438,30.612067384646302,29.24168550445299
66,660.0,23.831258589317482,42.887258556120265,30.660021534740928,29.257603283915905
67,670.0,23.82524664458202,43.158327260607955,30.703342004251567,29.27169131377907
68,680.0,23.819179727883014,43.39210183528219,30.742748660388596,29.283995359812323
69,690.0,23.813017720261186,43.587139961133374,30.780133188717706,29.294573213735255
70,700.0,23.806807055526953,43.78109296150207,30.811643882668683,29.303318772090538
71,710.0,23.800547935817292,43.96670079647141,30.83711995878069,29.310480259494515
72,720.0,23.794255532797816,44.088695314273004,30.860519007212105,29.31611682644671
73,730.0,23.787884076970627,44.18759786165228,30.880141803891608,29.320087525679813
74,740.0,23.781487707609283,44.255941691606246,30.896030936429295,29.323903111051937
75,750.0,23.775048590125238,44.27309618996315,30.908227519506028,29.325067855604363
76,760.0,23.768530728280272,44.30774744830505,30.91692856086101,29.323537884726083
77,770.0,23.76207034860414,44.33606348846913,30.922142081156696,29.321772933543954
78,780.0,23.755564479538858,44.31298174564983,30.923957923961243,29.318686450759856
79,790.0,23.748992815023406,44.264757108309105,30.922508549794642,29.314105630965045
80,800.0,23.74245510286452,44.19194744774525,30.91787758568009,29.308479663532587
81,810.0,23.735923978576377,44.09488506581786,30.910239164943526,29.301933277758973
82,820.0,23.729341037964986,43.97484545355324,30.899618875260025,29.293999647300804
83,830.0,23.722748640324873,43.85124494050371,30.886028263997577,29.284941925187955
84,840.0,23.716154059538567,43.686899326269355,30.869792619506526,29.274830091369743
85,850.0,23.709597371144795,43.48236053406291,30.850851979166716,29.263673238276724
86,860.0,23.703059846049953,43.275012182972894,30.82934224714856,29.251582173572547
87,870.0,23.696463827890355,43.048143900744456,30.80548040174144,29.23989111682897
88,880.0,23.689855516563572,42.802545118449416,30.779139722387736,29.227455417404865
89,890.0,23.68330923021963,42.539380545886,30.750768948889064,29.211574114486652
90,900.0,23.676821379760014,42.259712638661,30.720283538589488,29.194554949268525
91,910.0,23.6703241999717,41.96439219046989,30.68757016952541,29.178168072094785
92,920.0,23.66373203270644,41.654519330243396,30.65302982668551,29.161153487881748
93,930.0,23.657230823003875,41.331220316720334,30.618344995749375,29.143278870804334
94,940.0,23.650798352878343,40.99345815893033,30.580805210630842,29.124738145716986
95,950.0,23.644349958086426,40.64641420649931,30.539934241077532,29.105624692931176
96,960.0,23.637941514391976,40.291219614580804,30.49860810002234,29.085833795076738
97,970.0,23.631493956403247,39.92474246132564,30.4558284820116,29.06545577154401
98,980.0,23.625085470434044,39.55013246465714,30.41173116938391,29.044587628433344
99,990.0,23.618739084301055,39.176140668804216,30.36321978351885,29.023125268393432
100,1000.0,,,,
