,temperature,A15--Cr3Si a=5.2072,L1_2--AuCu3 a=4.1014,oqmd-299733 a=4.1020,oqmd-325069 a=5.8399
58,580.0,23.912026775351396,33.65892273996551,28.285987736801356,27.661890452820693
59,590.0,23.892284420393292,33.06682029992343,28.282912199622935,27.504410013023055
60,600.0,23.892543461617556,33.498812411729,28.32323238873426,27.55664423064505
61,610.0,23.894834736312657,33.5647019813724,28.30064188134836,27.53001798603202
62,620.0,23.911961566097098,33.65027348463224,28.279668177667034,27.502805259406433
63,630.0,23.874072541673833,33.69473576621687,28.31312464999083,27.48425586034314
64,640.0,23.89070657583492,33.758921328730686,28.23677143943323,27.453131150661466
65,650.0,23.88795149814025,33.355500583969786,28.295841693735905,27.43324750662088
66,660.0,23.87824362571603,34.31566143531392,28.230550379017682,27.403578087723083
67,670.0,23.8775063900232,33.87117802603567,28.226180354531195,27.381251807278176
68,680.0,23.88332012517601,33.88625602874108,28.2035807563864,27.35242503933353
69,690.0,23.85629779220287,33.36285516592227,28.34868206629563,27.327364493089746
70,700.0,23.883746587241944,34.738225569602406,27.997296993277494,27.287055787326874
71,710.0,23.855001871191106,33.92247876490976,28.12484676597756,27.275985983680247
72,720.0,23.887114377196333,33.33659264363907,28.082105528020893,27.23434645558428
73,730.0,23.826690383598056,33.966350293671496,28.060892210524514,27.210705023128586
74,740.0,23.89070509487464,33.05710916014558,28.010204546883728,27.287489697784157
75,750.0,23.814449150887224,32.90842937865506,27.983194667956873,27.05041461616579
76,760.0,23.85094492280863,34.568888499974584,27.934159989789077,27.123020176347772
77,770.0,23.861897225853856,33.509112164157855,27.899338411935755,27.086207494422982
78,780.0,23.828257388159535,33.42339940833663,27.84397259391488,27.060967432301105
79,790.0,23.819393428010937,33.33556425897347,27.808630359203068,27.004688082318356
80,800.0,23.856460778373783,33.23425884892306,27.756546889309174,27.019046644117775
81,810.0,23.82655377374906,33.13123576534571,27.713099649338186,26.9638101516248
82,820.0,23.814830716960326,33.04157173708791,27.658499874417082,26.936421669991613
83,830.0,23.813988209457325,33.71909436808195,27.606769348647287,26.902191670614915
84,840.0,23.80768767258855,32.010621578960375,27.56385644513506,26.874584899978927
85,850.0,23.83595753284269,32.62942545225277,27.496242899972188,26.83628421888747
86,860.0,23.81383637130427,32.50555148412431,27.45276653570292,26.81747649905636
87,870.0,23.77426020897029,32.35022614907749,27.399002911588795,26.89598959417397
88,880.0,23.785962883953438,32.195277907033145,27.328495958708263,26.7717895237332
89,890.0,23.811258251655627,32.047708399732,27.315357953532097,26.599537345919348
90,900.0,23.82278955471662,31.916926132531717,27.21691158485265,26.676151051858106
91,910.0,23.781585505404163,31.701913924822083,27.171079793303026,26.669899421089553
92,920.0,23.70830564257972,31.59649142314876,27.118405385066993,26.632280379932915
93,930.0,23.84705202151542,31.391896405667396,27.257311347559504,26.592990231165665
94,940.0,23.74814253296434,31.10821527923454,26.86208704939118,26.57449848424203
95,950.0,23.797299338450753,31.17348200831704,26.966949409068217,26.537174775721297
96,960.0,23.766288778323855,30.91633548901587,26.870150015022585,26.508703567332525
97,970.0,23.722360451349854,30.685351000333288,26.832602387107535,26.483932697787466
98,980.0,23.760949014864536,30.575197155944426,26.772926715721525,26.452070138955538
99,990.0,23.761790537112816,30.848483452523375,26.354623158630538,26.417682497887473
100,1000.0,,,,
