,temperature,B2--CsCl a=3.2437,B3--ZnS--cubic-zinc-blende a=11.6481,L1_0--AuCu a=2.9463,mp-1219709 a=2.9231,oqmd-1217711 a=4.6839,oqmd-1228177 a=2.9201
16,160.0,-4.209759536606133,-0.18769803154215206,-4.231169736152667,-4.18788724512311,-4.238782850650658,-4.175231329801171
17,170.0,-4.2130306172421035,-0.19581123415827567,-4.23463774345293,-4.191487328151525,-4.242319282314204,-4.179063506847249
18,180.0,-4.216442923147455,-0.2040566553609927,-4.238254750167497,-4.195239415122036,-4.246006334832123,-4.183050567226473
19,190.0,-4.219989541507302,-0.21242571671073276,-4.242013464761384,-4.199136448421971,-4.249836646782904,-4.187184962787917
20,200.0,-4.223664212353335,-0.22091165753291986,-4.245907467913708,-4.203171526322025,-4.253803493545254,-4.1914591822720295
21,210.0,-4.227461176779653,-0.2295080005510283,-4.2499306543400746,-4.207337207445891,-4.25790102211128,-4.1958673611937165
22,220.0,-4.231375165227333,-0.2382089341153159,-4.254077340446859,-4.211630547052361,-4.262123533448454,-4.200403241671825
23,230.0,-4.23540127619037,-0.24700937368981404,-4.2583428684166105,-4.216042177405225,-4.26646581397958,-4.205061511822349
24,240.0,-4.239535035273533,-0.2559049999893667,-4.262722239046516,-4.220571186195312,-4.270923475482347,-4.209837224796838
25,250.0,-4.243772277432675,-0.26489087413571766,-4.267211251691411,-4.225212701208381,-4.275491654468126,-4.214725770666072
26,260.0,-4.24810913497878,-0.27396408790771926,-4.271805704635196,-4.229959119031399,-4.280166681308217,-4.219722763864543
27,270.0,-4.252542018133688,-0.2831201379043108,-4.276502064878048,-4.234809164252417,-4.284944829952999,-4.224824332502537
28,280.0,-4.257067574896031,-0.2923565511005445,-4.281297167659289,-4.239762059398999,-4.289822536285965,-4.230026748877804
29,290.0,-4.261682677506059,-0.30167057125657276,-4.286186495046329,-4.244806016338986,-4.2947986698599205,-4.2353265242109535
30,300.0,-4.26638439716104,-0.3110583648112752,-4.29116935878616,-4.249945842739633,-4.299859096712615,-4.240720430296819
31,310.0,-4.271169983735097,-0.3205177488954679,-4.296240656620156,-4.255175627109634,-4.305018321777838,-4.246205419476929
32,320.0,-4.2760368537873035,-0.33004681862186824,-4.301394912142304,-4.260492897180879,-4.310218458742775,-4.251778635385596
33,330.0,-4.280982578208277,-0.33964242251823673,-4.30664096161442,-4.26589479846548,-4.315580518435074,-4.257437373199233
34,340.0,-4.286004858006185,-0.3493038133742272,-4.311963205213798,-4.27137911112709,-4.321010776256016,-4.263179096513561
35,350.0,-4.291101545084445,-0.35902801916148747,-4.317291947695223,-4.276943344225333,-4.326498939567775,-4.269001416777501
36,360.0,-4.296270586090335,-0.36881225287799413,-4.3227723535107305,-4.282585137196478,-4.332070449389197,-4.27490202617865
37,370.0,-4.301510019722885,-0.37865752905287975,-4.328402561157251,-4.288302674048986,-4.337717857658206,-4.280878788780257
38,380.0,-4.306818035165801,-0.38856027643251606,-4.334023554386804,-4.294093741795961,-4.343437626274539,-4.286929656231572
39,390.0,-4.312192873223872,-0.3985175976943157,-4.339732149062505,-4.2999565038009,-4.349233161406871,-4.293052676436104
40,400.0,-4.317632883002349,-0.408532640111589,-4.345506701508437,-4.305889155262054,-4.3550976675134825,-4.299245993365234
41,410.0,-4.323136476020644,-0.4185992770373942,-4.351336610807761,-4.311889894131888,-4.3610312304723875,-4.305507855031681
42,420.0,-4.328702139918306,-0.4287179334605168,-4.357244413192757,-4.317957210193893,-4.367031782179817,-4.311836557968489
43,430.0,-4.3343284593501705,-0.43888734766751136,-4.363214453894088,-4.324089416733029,-4.373098797693614,-4.318230505436771
44,440.0,-4.340014024393365,-0.44910631760733083,-4.36924767631456,-4.330285076131744,-4.37922936158265,-4.32468815838093
45,450.0,-4.345757577091581,-0.4593736387295338,-4.3753427088723615,-4.336542709510483,-4.385425488042563,-4.331208045060891
46,460.0,-4.351557816388823,-0.469687828546859,-4.381500400541871,-4.342860944458164,-4.391680446412944,-4.337788756843368
47,470.0,-4.3574135367702915,-0.48004914571005797,-4.387714961911706,-4.349238451544153,-4.397996616828635,-4.344428942057294
48,480.0,-4.363323609223232,-0.4904552407111471,-4.393989147405463,-4.355673976484005,-4.404371722280156,-4.351127298897497
49,490.0,-4.369286916881291,-0.5009053599977263,-4.400322527820301,-4.362166284465434,-4.410806106898279,-4.357882593879193
50,500.0,-4.37530239231939,-0.5113994525701966,-4.406710965404223,-4.368714214931049,-4.417296729774855,-4.364693620853793
51,510.0,-4.381369034007444,-0.5219357389220851,-4.413147653986535,-4.375316625811989,-4.4238430315631865,-4.371559233896553
52,520.0,-4.3874858440188405,-0.5325136712840324,-4.419651093891089,-4.3819724354778025,-4.430444696418597,-4.378478326636628
53,530.0,-4.393651868099572,-0.5431324269902457,-4.426201512036263,-4.38868060296704,-4.437099819349304,-4.385449834472079
54,540.0,-4.399866226173408,-0.553791230551394,-4.432802866210106,-4.395440114814219,-4.4438081600738855,-4.392472726708089
55,550.0,-4.406128019361326,-0.5644893452733035,-4.439456119533178,-4.402249979626567,-4.4505678077105095,-4.399546036992206
56,560.0,-4.412436396155181,-0.5752260373665518,-4.446159449249337,-4.409109299658558,-4.457378555060459,-4.406668725558447
57,570.0,-4.418790556583534,-0.5860013133104115,-4.452912928715927,-4.416017132132013,-4.464239668865713,-4.413839995270262
58,580.0,-4.42518969812144,-0.5968113204626915,-4.459713504060456,-4.422972606720813,-4.4711497590762495,-4.421058872707239
59,590.0,-4.431633090404409,-0.6076622118382603,-4.466562890465298,-4.42997492386925,-4.4781084607925035,-4.428324522116432
60,600.0,-4.4381199482330205,-0.61854233862683,-4.473459266683803,-4.437023187187026,-4.485114748954868,-4.435636138387212
61,610.0,-4.4446495767538,-0.6294622451391607,-4.480401380061856,-4.444116624331952,-4.492167987005657,-4.442992862954617
62,620.0,-4.4512213073921885,-0.6404175699517533,-4.487389075400529,-4.451254484329812,-4.499267169066748,-4.450393945293856
63,630.0,-4.45783443613572,-0.6514068710668538,-4.494421159541211,-4.458436007681123,-4.506412088105096,-4.457838625529821
64,640.0,-4.464488345291177,-0.6624283464118939,-4.501497572392081,-4.465660486320854,-4.513601439408866,-4.465326179822365
65,650.0,-4.471182399090418,-0.6734858013979443,-4.508617430114527,-4.472927205464976,-4.520834831326158,-4.472855892646094
66,660.0,-4.477916002808801,-0.6845702663955683,-4.515779768452944,-4.480235493755138,-4.528111660442523,-4.4804270820828185
67,670.0,-4.484688530172449,-0.6956903764248593,-4.522984176981751,-4.487584690491578,-4.535431194306819,-4.488039083046244
68,680.0,-4.491499438316857,-0.70684609686809,-4.530230184188373,-4.494974162359579,-4.542792788620582,-4.495691254501119
69,690.0,-4.498348172697638,-0.7180258321326002,-4.537516670257609,-4.5024032774252305,-4.550195942698537,-4.503382958729745
70,700.0,-4.505234161293758,-0.7292407505577994,-4.544843476691292,-4.509871427616726,-4.557640023222986,-4.51111359803644
71,710.0,-4.512156920620584,-0.7404829784513765,-4.552210244420148,-4.517378051738552,-4.565124319299605,-4.518882616919987
72,720.0,-4.5191159166498345,-0.751759177407613,-4.55961600288439,-4.524922563573783,-4.57264842552653,-4.526689366274824
73,730.0,-4.526110661980981,-0.7630607853470699,-4.56706030765879,-4.532504396545017,-4.5802117997871274,-4.5345333255978515
74,740.0,-4.533140658949424,-0.7743932020908412,-4.574542651211368,-4.540123026828479,-4.587813812534707,-4.5424139488929915
75,750.0,-4.540205461744988,-0.7857537186366716,-4.58206250080245,-4.547777925963071,-4.595454021601774,-4.550330718722076
76,760.0,-4.547304581856961,-0.7971424676943639,-4.589619588957282,-4.555468576480035,-4.603131882689649,-4.558283112993638
77,770.0,-4.554437604537889,-0.8085598263442939,-4.597213024666666,-4.563194492027386,-4.61084693495063,-4.566270630301654
78,780.0,-4.561604061675748,-0.8200049261628873,-4.604842742897268,-4.570955178156678,-4.618598663143912,-4.574292791196711
79,790.0,-4.568803547989958,-0.8314711095998829,-4.612507890395397,-4.57875016155176,-4.626386652927878,-4.582349114935178
80,800.0,-4.5760356782692195,-0.8429725403668923,-4.620208249487242,-4.586578988016915,-4.634210410061406,-4.590439144356754
81,810.0,-4.583299988072548,-0.8544969452173982,-4.627943358066156,-4.594441201946988,-4.642069446190217,-4.598562436835733
82,820.0,-4.590596145037522,-0.8660439932367924,-4.635712836033072,-4.602336367403018,-4.649963422759614,-4.606718541840636
83,830.0,-4.597923724696062,-0.8776249922973666,-4.643516053720007,-4.61026406522782,-4.65789185900449,-4.614907039808042
84,840.0,-4.605282342087203,-0.8892249927825454,-4.6513528229831484,-4.6182238685164165,-4.665854312605416,-4.623127516910883
85,850.0,-4.612671671683544,-0.900853500229982,-4.6592226779750625,-4.626215375358298,-4.673850371245708,-4.631379564398092
86,860.0,-4.620091352463238,-0.9125067177256139,-4.66712511259615,-4.634238179813422,-4.68187971453402,-4.639662780672368
87,870.0,-4.6275410178016925,-0.9241810110606048,-4.675059886924973,-4.642291915208271,-4.689941861628176,-4.647976777632524
88,880.0,-4.635020349722951,-0.9358834602831105,-4.68302662802047,-4.650376179623872,-4.698036519307323,-4.6563211975584835
89,890.0,-4.642528954501724,-0.9476100288045359,-4.691024811659772,-4.65849061468978,-4.706163237324384,-4.664695654114587
90,900.0,-4.650066564638865,-0.9593553725531435,-4.69905419748662,-4.666634857751813,-4.714321678968017,-4.673099792612512
91,910.0,-4.657632855739748,-0.9711241718685141,-4.707114361652879,-4.674808557658206,-4.722511494113689,-4.681533262686077
92,920.0,-4.665227494029343,-0.982921850455333,-4.715205019654173,-4.683011373480142,-4.730732323481481,-4.689995714436774
93,930.0,-4.6728501841437495,-0.9947421085831106,-4.72332586173367,-4.691242949181878,-4.738983833727012,-4.698486822010687
94,940.0,-4.680500638414219,-1.006579394360306,-4.731476483715285,-4.699502974265992,-4.747265653638779,-4.707006275348413
95,950.0,-4.68817852799138,-1.0184462876370821,-4.739656569719148,-4.707791119637756,-4.755577497882699,-4.715553713649871
96,960.0,-4.695883611461012,-1.0303290403304335,-4.747865840462591,-4.716107068628451,-4.763919013464097,-4.7241288321588915
97,970.0,-4.703615583254133,-1.0422392146573267,-4.7561039437489905,-4.724450513591701,-4.772289906119627,-4.732731336572887
98,980.0,-4.711374188437671,-1.0541685326798975,-4.764370683275278,-4.732821152330957,-4.780689848686197,-4.741360926209205
99,990.0,-4.719159090052258,-1.0661199522207485,-4.772665592728814,-4.741218746794088,-4.789118525463819,-4.750017294345137
100,1000.0,,,,,,
