,temperature,A15--Cr3Si a=5.2072,L1_2--AuCu3 a=4.1014,oqmd-299733 a=4.1020,oqmd-325069 a=5.8399
82,820.0,18.088949001727897,18.304719802927018,18.076822166557452,18.00907639953209
83,830.0,18.09188254287922,18.318327246728213,18.084718817752016,18.014742564783923
84,840.0,18.09478872188294,18.33181005009822,18.09251677924185,18.02033959237276
85,850.0,18.097667772300746,18.345109375287862,18.10021644287646,18.02586830866798
86,860.0,18.1005209356508,18.358248564041297,18.10781800184549,18.03132925337316
87,870.0,18.1033480059846,18.371224950870275,18.11532202316538,18.036723458046204
88,880.0,18.1061483790308,18.3840358508275,18.12272905613753,18.04205508487217
89,890.0,18.108922776528573,18.396678873528995,18.130039228946103,18.04732182556736
90,900.0,18.111672257369737,18.409152114820987,18.137253961533034,18.05252027675699
91,910.0,18.11439746095902,18.421453765108172,18.144373039899083,18.057654463000933
92,920.0,18.117097837531194,18.43358212622008,18.15139747515949,18.062725724992994
93,930.0,18.119771889947394,18.44553593119743,18.1583278026446,18.067734517376085
94,940.0,18.12242333283781,18.457314042909044,18.16516857536697,18.07268145514636
95,950.0,18.12505027056065,18.468912322735303,18.171914223295662,18.07756742209782
96,960.0,18.12765424589281,18.480336382097,18.178568111725703,18.08239318892571
97,970.0,18.13023472635641,18.4915829527034,18.185130815921255,18.087159271752416
98,980.0,18.132791215546284,18.502651244689574,18.191603369597864,18.091866590662264
99,990.0,18.135325032206264,18.51354170974427,18.197986494988076,18.096515829558864
100,1000.0,,,,
