,temperature,A1--Cu--fcc a=3.9757,A15--beta-W a=5.0387,A2--W--bcc a=3.1139,A2--W--bcc a=5.9878,A3'--alpha-La--double-hcp a=2.8240,A3--Mg--hcp a=2.8550,A4--C--dc a=11.6782,A5--beta-Sn a=9.9592,A7--alpha-As a=6.9549,Ah--alpha-Po--sc a=5.1429,oqmd-1214827 a=9.7310,oqmd-1214916 a=6.8515
36,360.0,25.15710494478322,25.892307530972722,24.279441283256137,24.132389071388992,25.303933933247926,25.91385933164387,34.462485154945,22.402462263922093,31.06910068072155,21.184653693346558,25.497814329933217,24.726541420928587
37,370.0,25.18663602237601,25.967635720243816,24.298341332904215,24.075653900175503,25.333253628163696,25.96760332804164,34.22903737325639,22.370675397696722,30.915585903576748,21.17512773872091,25.542155292768637,24.747393580420592
38,380.0,25.21462974100472,26.042171636808497,24.31605295207595,24.034212970135805,25.360985724609144,26.019533101723667,33.92518356581798,22.322823535168865,30.735987877429203,21.15467087297155,25.585085407220788,24.766974376271634
39,390.0,25.241257617186335,26.116077408512034,24.332746273446443,23.97907316139537,25.38725145764132,26.0698173160984,33.779051814360884,22.288979004770844,30.5775952979361,21.120656422903032,25.6267385215677,24.785414381825305
40,400.0,25.266724827338983,26.18946844849365,24.348567393220378,23.936957144162864,25.41215567121547,26.118566535890594,33.629242556223346,22.255399474888545,30.410234812223663,21.098266029283014,25.66723183672726,24.802829337848543
41,410.0,25.290978232980265,26.262397137955247,24.363640125559915,23.895990347631646,25.435837142651344,26.165884619441275,33.34780293119658,22.22186010717094,30.225582375288194,21.075956436353803,25.706664285049726,24.819326921604098
42,420.0,25.314147590116658,26.334955270204937,24.378075287490123,23.855624087844376,25.45835213719413,26.21188362728248,33.05391700581325,22.188350865166818,30.073332149958308,21.053014950063258,25.745129727929637,24.834997847089312
43,430.0,25.336457940433267,26.407250297964683,24.391973334953594,23.824729239837566,25.479798802024327,26.256659770037416,32.88688926458707,22.155097032237173,29.90376554428482,21.030249438060977,25.782707067238604,24.849926689832294
44,440.0,25.357774868622016,26.479331814503645,24.40541737656776,23.7874435174157,25.50028261413527,26.300261463360776,32.71281734478189,22.122471297021498,29.761438398615734,21.007734722399515,25.819462401337635,24.864185370139623
45,450.0,25.3783275940068,26.551202257863487,24.41847681095515,23.755192158313392,25.51981104297613,26.342773655540533,32.52445885260104,22.090262517838756,29.683895188907005,20.985440478169302,25.855472869719325,24.877842287886477
46,460.0,25.398110963501004,26.622989028448497,24.43121832497668,23.721403972212652,25.538427542852688,26.384266358033585,32.32404111608478,22.033733129896767,29.535643442964005,20.963003681902165,25.890768411019927,24.890949722213698
47,470.0,25.41705849696079,26.694683955801622,24.443701443969804,23.68756291083038,25.55624797254122,26.424762995434456,32.008133024209386,21.999758062247285,29.40898760054601,20.919830104258672,25.92540743398657,24.903560078076172
48,480.0,25.435478264862944,26.76623277494656,24.455965442087415,23.662237545593282,25.573344543028323,26.464354241046827,31.85576956717556,21.99162235303488,29.320832563815987,20.895546919661548,25.9594423922106,24.915730820235726
49,490.0,25.453261779709397,26.837691402227936,24.468057914880415,23.644043424610746,25.589659768672885,26.503078322264102,31.75429553183238,21.960309151025342,29.19236292717997,20.89297170589537,25.99289409906569,24.927496018689613
50,500.0,25.470362368782553,26.90927031012023,24.480023358935874,23.624685311917027,25.60524905848209,26.540946120763678,31.478213326349064,21.93009051018871,29.087560314945485,20.870965484170476,26.025814856239812,24.938898476173435
51,510.0,25.486972339065165,26.980898308934563,24.49188201882312,23.600600746724226,25.620294305033372,26.577959402710682,31.350265250641606,21.900023287427018,28.98861196046929,20.849346937171457,26.05821372018765,24.949975982214507
52,520.0,25.503061843271865,27.052430269616277,24.50366261433592,23.572329484728783,25.634720323358117,26.614237778112006,31.19540387440196,21.870495027819942,28.86935827771327,20.828062991009,26.09012690806061,24.960758064827004
53,530.0,25.518539482248308,27.123882161009877,24.515395672598494,23.551523889697556,25.64845685453197,26.64979565901893,30.97184244292206,21.841612721580525,28.781060687906038,20.806885294986266,26.121598561727218,24.971276449070242
54,540.0,25.533686671285054,27.19545760658686,24.52708789622934,23.531449509240982,25.661670886803076,26.684573626904857,30.810200786075043,21.812409773712574,28.7210036440451,20.785893254868245,26.15260477740369,24.981555895134242
55,550.0,25.548366928877964,27.267101987376805,24.538769611570565,23.502239804297734,25.674380779081392,26.718668304389244,30.54778556188086,21.78407491212297,28.641348077055312,20.765171933603703,26.183195228883175,24.991626924846464
56,560.0,25.562578280380492,27.338743285791985,24.550467710798227,23.482368240037133,25.686574479094617,26.752132090331717,30.437398813856785,21.756360701127342,28.582275261834717,20.744501666024497,26.21340452908268,25.001506882377484
57,570.0,25.576470666554975,27.410352350770026,24.562164696913307,23.473455570669095,25.698301186150257,26.784888283794707,30.349620627138496,21.729104707367313,28.48994133825796,20.724121025548584,26.24319970282974,25.011217561882688
58,580.0,25.589894143351565,27.4819412365125,24.57388219175073,23.456147513672523,25.709529733275343,26.816963091224256,30.118736116979683,21.702146680483928,28.420773125783693,20.70449757670828,26.27261219076081,25.02078510030945
59,590.0,25.60295640330076,27.553543583964444,24.58563395317161,23.439480002788393,25.72025872231941,26.848461360800613,30.08066125620948,21.675757546057998,28.37069202745937,20.684794147567775,26.301668980087808,25.030223047740073
60,600.0,25.615731733185473,27.625211426942638,24.597436934536205,23.42336772662338,25.730566769781507,26.87938218789137,29.945006867854037,21.64968232125014,28.296112234416125,20.665712207030023,26.33036008129678,25.03955009388312
61,610.0,25.628055086176147,27.696917831226557,24.609271958341186,23.407735022302404,25.74058450746819,26.909611600179513,29.637904271830458,21.624065003905148,28.21229280026821,20.64632745801409,26.35870157252122,25.048778605050178
62,620.0,25.640110318400644,27.767965939080796,24.621144901806332,23.40578223306768,25.750103529248786,26.93930061175273,29.584965614983275,21.639345126144747,28.14880285136198,20.627118976947514,26.38671494855314,25.05792535558827
63,630.0,25.651843122756755,27.839688108510902,24.633079053492015,23.393963359810492,25.759296421257833,26.968453709656934,29.573446805035157,21.617097089179467,28.114474925418815,20.608898856466226,26.414377146630738,25.06701295049678
64,640.0,25.66319236581747,27.911447408919067,24.645063705580167,23.37094442532547,25.768154048148492,26.996965069593077,29.340041639382054,21.55303903499313,28.084738925319375,20.62734697504505,26.441725998824165,25.076046534274006
65,650.0,25.674418169651574,27.98281567758614,24.657116995961683,23.357665404019645,25.77650385010258,27.02495784314614,29.15413580956552,21.529038723361637,28.03558845856509,20.611203305647013,26.468751458674397,25.085036315311648
66,660.0,25.685344973124785,28.054386122180862,24.66919776614188,23.34322388828722,25.78454189227642,27.05242322269473,29.05978343673227,21.505277464058466,27.96779307142713,20.55731736041339,26.495449405362905,25.09399989940596
67,670.0,25.69599870787876,28.12543470858468,24.681342734502316,23.331060183173282,25.792306639340907,27.079351772760074,29.0322641732356,21.482056190868825,27.92167955489032,20.53990897088964,26.521836149939006,25.102953122963694
68,680.0,25.70642065146715,28.196348036473726,24.693550889328666,23.304745122933227,25.799709032146193,27.10568546925727,28.855182041178672,21.459817556103925,27.877607366346236,20.52299427333095,26.547901513403858,25.111898388768125
69,690.0,25.716296122673263,28.267474315026856,24.705796926019936,23.29203516434698,25.806841609937013,27.13154545699111,28.72482832683381,21.437715175001085,27.835475448733842,20.505760079364947,26.573661132353724,25.12084596797241
70,700.0,25.725880595623455,28.33850824677888,24.71809579372539,23.29459893001083,25.81373016415103,27.156874783663298,28.727337910099493,21.41593048086544,27.795164344330203,20.48907543021485,26.599122960925936,25.129808322672663
71,710.0,25.73570794092141,28.407856502919923,24.730441625984575,23.283805029703117,25.82012066961932,27.181684406021056,28.582630077412915,21.394016152825778,27.756597061938532,20.47243984622989,26.624277590012582,25.138799808295015
72,720.0,25.74549104030444,28.47811142082601,24.74283787080384,23.273297053825942,25.826393041829636,27.2060083165023,28.428024791504356,21.37256925186522,27.717375397525416,20.455792152956636,26.649131805915363,25.147828396472512
73,730.0,25.754462114660644,28.548724519636714,24.75524654361686,23.263089597505807,25.832408231256046,27.229801000288283,28.339086782995018,21.351463146300535,27.681945753814187,20.440144736855814,26.67365872000686,25.15689722257782
74,740.0,25.763535395723075,28.61817810964408,24.767716146112726,23.253153931785423,25.838038177703854,27.253177975527215,28.164592953117996,21.331227439899028,27.648581043030156,20.42385781295836,26.69787360582092,25.166019516110378
75,750.0,25.772297082996747,28.688785530271776,24.7802069087762,23.243460279081532,25.84354534508336,27.2760107649251,28.118400594782962,21.311720623723186,27.616302901090442,20.409043119101067,26.721820847054953,25.175201906304476
76,760.0,25.780311443027696,28.75747195495148,24.79270641718669,23.234056723214035,25.848756084102508,27.298309448077156,28.108129217305812,21.29165990537486,27.586736005979983,20.393631528038384,26.74544037981272,25.184461642493655
77,770.0,25.78879295177099,28.825410785366074,24.805274447346207,23.224815550419486,25.853596634174696,27.320135727967028,27.929173598464832,21.271827845226582,27.542456543819828,20.37730945974271,26.768753757103095,25.193799119118843
78,780.0,25.796615089728007,28.895007284331538,24.817869109334197,23.233771952346046,25.85835338225568,27.34149350312707,27.846854505528626,21.252629808474794,27.51549290164402,20.36320343171543,26.79180109497151,25.20321380958316
79,790.0,25.805095045910367,28.963928161297254,24.83043220832377,23.230027092991946,25.862810260748706,27.36236549736066,27.77487711119623,21.234361276411455,27.502516361936458,20.349396271350322,26.814511832318434,25.212730074907054
80,800.0,25.81273488056847,29.03115860354974,24.843034644580744,23.18215128143228,25.866966379994263,27.382963214106734,27.698746372420512,21.215937865609035,27.4761500234034,20.334158758846563,26.83693276849984,25.222307952746256
81,810.0,25.82082588017311,29.09753300125983,24.855609720634398,23.193552793456995,25.870944918202337,27.402986179833523,27.724786030847852,21.19722223964783,27.45081902512896,20.319690428528663,26.859011119252486,25.23202962935251
82,820.0,25.828286537405454,29.1647924863883,24.868241064495876,23.20771734200363,25.874746432339673,27.422455811375976,27.660749580483223,21.179314397993895,27.42648896169882,20.30599048806544,26.880808809025602,25.24192601597253
83,830.0,25.83392869970378,29.23097040012137,24.88089300995131,23.158257620432106,25.878370765454584,27.441543905778587,27.497331071670846,21.161427194291374,27.403095836237753,20.29183089773576,26.90235436083687,25.251911203123626
84,840.0,25.84127270269043,29.29716376327535,24.893426614551462,23.170557961909417,25.881973801647366,27.46011917472302,27.426316400971753,21.143979466965682,27.38060158713263,20.278541684907545,26.92348332328203,25.26203229831089
85,850.0,25.848251231397054,29.363553292857752,24.906071993587755,23.18225520556766,25.885114118211103,27.478311595684676,27.3559585279733,21.127461730565265,27.358984210053084,20.265213682286742,26.944386707160387,25.272289885723385
86,860.0,25.85511119522002,29.426182274325647,24.918606885761843,23.150836015822506,25.8877661597851,27.496031154396995,27.288445576429883,21.111029507211107,27.338188135415663,20.251463631492182,26.96498111380742,25.28269612436145
87,870.0,25.863065776483158,29.491917527363174,24.931152432553585,23.122505215485525,25.89070482098696,27.513320724722007,27.223468447066917,21.09438676615904,27.318168945043276,20.23868303192407,26.98519028966858,25.293270326089253
88,880.0,25.869049619303524,29.55605181102703,24.943723671890424,23.145278823738096,25.893957391884197,27.530118419663197,27.081297226789964,21.077406382355306,27.298911707769573,20.226384596367602,27.005113642412535,25.3040159482385
89,890.0,25.87456232542883,29.61756999210504,24.956229354073507,23.156976794871877,25.89613993958909,27.546443541921278,27.055543655652155,21.061838929297533,27.2803752409669,20.213418838703785,27.0247600142273,25.31494302828839
90,900.0,25.8810239091153,29.680439641092644,24.968756894233998,23.12317314848934,25.897519478212097,27.562454385669213,27.064695167256875,21.04635006619656,27.26251697016317,20.200263173627135,27.044109804748455,25.326045698283796
91,910.0,25.886407482150112,29.742754582137223,24.981106857663573,23.118116941917815,25.899895419077023,27.578265150855266,26.965399873701486,21.030335037981658,27.24530979151841,20.188087341889236,27.06305794144738,25.337342837637443
92,920.0,25.890329974039133,29.80441378042404,24.993507953748168,23.093782095428733,25.90247200431033,27.59301061544596,26.90704899556505,21.014905217480507,27.228737345528234,20.17667126416217,27.081721977950938,25.348849823817805
93,930.0,25.89811908797683,29.862745494051904,25.00593256287389,23.09154503768802,25.90399763318592,27.607882596411468,26.85018558429625,21.000251308541603,27.212774876333704,20.164718991794082,27.100155214114626,25.360576759668582
94,940.0,25.90535107107212,29.925032281962192,25.01827277054485,23.108143475767218,25.90539960558981,27.622518992854292,26.793435924819942,20.98572886351433,27.19738209611957,20.15251968267382,27.118182928705256,25.372519729651454
95,950.0,25.90978673142173,29.986182652020396,25.030482473265426,23.101588702526396,25.907106662678963,27.636341369258403,26.74423540944915,20.970515909781348,27.18253964250476,20.14078631185934,27.135807004392053,25.384693133907632
96,960.0,25.914098325503335,30.0367319368853,25.042680978195765,23.115626127272602,25.908264825846892,27.64972411693843,26.63820279290511,20.956717817752047,27.168226697196904,20.128738587924385,27.153198330172515,25.397117734892802
97,970.0,25.91908003474056,30.09914533528984,25.05425727362161,23.105763257298918,25.909472297514554,27.662320009338135,26.573323522977198,20.942640681576986,27.15442406714001,20.118070863908635,27.170390195282927,25.40979007626394
98,980.0,25.924229157340367,30.161288900485815,25.066216502314557,23.07579415079702,25.91018356566653,27.675372972524595,26.636611838826894,20.92814659890277,27.141096826330713,20.107370229429606,27.187098721572244,25.422720941493388
99,990.0,25.928019919292137,30.207917184385987,25.0788235308736,23.04864841527799,25.910520644504917,27.687790848695823,26.59682997097528,20.914346387231994,27.128238290637903,20.095513598166523,27.203442315167997,25.43593161900467
100,1000.0,,,,,,,,,,,,
