key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
225aa73d-6800-430b-8269-672a8eea9815,A3'--alpha-La--double-hcp,oqmd-1215451,static,False,-5.492077516439249,-5.492077516439249,2.82397614750103,2.8239761475010297,9.036366770560033,90.0,90.0,119.99999999999999
4e28a500-e9ab-4ecf-8d7d-23cc799ec681,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-5.492077516435249,-5.492077516435249,2.823976383507084,2.8239763835070835,9.03636798309657,90.0,90.0,120.00000000000001
e3520c9a-de63-475e-8446-572a84f034b0,A3'--alpha-La--double-hcp,oqmd-1215451,box,False,-5.492077516400499,-5.492077516400499,2.8239760058624075,2.8239760058624075,9.036367983277211,90.0,90.0,120.00000000000001
983e7efb-ad2c-4212-b730-5e14f835a2fc,oqmd-1216077,oqmd-1216077,static,False,-5.490006752367666,-5.490006752367666,2.837211252570828,2.837211252570828,20.027718980945167,90.0,90.0,119.99999999999999
72b58d23-1afb-4511-8c18-ccac78de1933,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-5.487992833433999,-5.487992833433999,2.85502920097096,2.85502920097096,4.36387558611343,90.0,90.0,119.99999999999999
5ecdaf17-45c5-463a-9522-37a79135fbea,oqmd-1215272,oqmd-1215272,dynamic,True,-5.487992833431999,-5.487992833431999,2.855029216729854,2.855029216729854,4.36387558626323,90.0,90.0,119.99999999999999
62ac9fe6-bde8-4dd1-97f4-10cec10c795a,A3--Mg--hcp,A3--Mg--hcp,box,False,-5.487992833431499,-5.487992833431499,2.855029200971215,2.8550292009712144,4.36387558623699,90.0,90.0,120.00000000000001
2c1882eb-88f1-4875-94fe-535b1d025198,A3--Mg--hcp,A3--Mg--hcp,static,False,-5.487992833430999,-5.487992833430999,2.8550292010727434,2.8550292010727434,4.363875586113728,90.0,90.0,119.99999999999999
5102d1ce-4fc6-4878-bf07-7bd7edcd050e,A3--Mg--hcp,oqmd-1215361,dynamic,False,-5.487992833430999,-5.487992833430999,2.8550292010725666,2.8550292010725666,4.363875586113728,90.0,90.0,119.99999999999999
d564295c-7ecd-4a59-a137-47e89305c3d9,A3--Mg--hcp,oqmd-1215361,static,False,-5.487992833430999,-5.487992833430999,2.8550292010724325,2.855029201072432,4.36387558611373,90.0,90.0,119.99999999999999
cec09dfd-4e72-4c95-8e32-8ba1242926e7,oqmd-1215272,oqmd-1215272,static,True,-5.487992833428999,-5.487992833428999,2.8550295676707504,2.855029567670751,4.36387558503312,90.0,90.0,119.99999999999999
09c0e774-bb59-4e7f-92e8-d06a2210f03e,A3--Mg--hcp,oqmd-1215361,box,False,-5.4879928333895,-5.4879928333895,2.8550292009532736,2.8550292009532736,4.36387558619957,90.0,90.0,120.00000000000001
a40baa34-04be-4116-b77e-488bcc72c9f2,oqmd-1214738,oqmd-1214738,dynamic,True,-5.4489332955575,-5.4489332955575,3.1138515738619614,3.1138515738619614,3.1138515738619614,90.0,90.0,90.0
84c1c1ca-4790-4a5c-9413-08ff5e9d81c8,oqmd-1215896,oqmd-1215896,static,True,-5.448933295554832,-5.448933295554832,3.1138515855563527,3.1138515855563527,3.1138515855563527,90.0,90.0,90.0
9f2302ad-68c0-4f80-a8b8-16530a3ff90a,A5--beta-Sn,oqmd-1215629,dynamic,True,-5.4489332955517495,-5.4489332955517495,3.1138516076534297,3.1138516076534297,3.1138516076534297,90.0,90.0,90.0
a43b4012-9c3e-44ef-a948-558d7f596e00,oqmd-1215896,oqmd-1215896,dynamic,True,-5.448933295551666,-5.448933295551666,3.113851415068359,3.113851415068359,3.113851415068359,90.0,90.0,90.0
9b0ccbdd-7f3a-4c09-a9da-65abcc94d56e,A2--W--bcc,A2--W--bcc,dynamic,False,-5.448933295550999,-5.448933295550999,3.1138515719878868,3.1138515719878868,3.1138515719878868,90.0,90.0,90.0
91ed2f95-31e9-4068-bc00-b8c7edc6ca2d,A2--W--bcc,A2--W--bcc,box,False,-5.448933295543499,-5.448933295543499,3.1138515718472006,3.1138515718472006,3.1138515718472006,90.0,90.0,90.0
8bb35509-98a7-4734-b1b6-709085b6c8ea,A2--W--bcc,A2--W--bcc,static,False,-5.448933295543499,-5.448933295543499,3.1138515718472086,3.1138515718472086,3.1138515718472086,90.0,90.0,90.0
3a41d13d-f174-413e-a1d6-cad3f44bfb65,A2--W--bcc,oqmd-1215183,static,False,-5.448933295543499,-5.448933295543499,3.1138515718472086,3.1138515718472086,3.1138515718472086,90.0,90.0,90.0
1a18e709-c3f2-460c-bba2-43a05b6378fe,A2--W--bcc,oqmd-1215183,dynamic,False,-5.448933295543499,-5.448933295543499,3.1138515718472086,3.1138515718472086,3.1138515718472086,90.0,90.0,90.0
cbf252e2-025e-43ed-8900-1adb0655fe07,A2--W--bcc,oqmd-1215183,box,False,-5.448933295538499,-5.448933295538499,3.1138515718287803,3.1138515718287803,3.1138515718287803,90.0,90.0,90.0
a17afc11-957b-4e9e-9797-f55568d7b69c,A15--beta-W,A15--beta-W,static,False,-5.402352083765374,-5.402352083765374,5.038747021780821,5.038747021780821,5.038747021780821,90.0,90.0,90.0
8c0d5537-b4e1-4508-a28d-7989ee02bbc3,A15--beta-W,oqmd-1280329,static,False,-5.402352083751374,-5.402352083751374,5.03874702172604,5.03874702172604,5.03874702172604,90.0,90.0,90.0
40537a72-2837-4ec0-97d2-b7d24b640539,A15--beta-W,A15--beta-W,dynamic,False,-5.402352083747249,-5.402352083747249,5.038747068648548,5.038747068648548,5.038747068648548,90.0,90.0,90.0
c67c0732-811a-44a5-a2f2-58c4b043e887,A15--beta-W,oqmd-1215005,dynamic,False,-5.4023520837433745,-5.4023520837433745,5.038747071766174,5.038747071766174,5.038747071766174,90.0,90.0,90.0
e1721d36-2396-49d3-a35f-4b534abc7d3c,A15--beta-W,oqmd-1280329,box,False,-5.4023520837418735,-5.4023520837418735,5.038747071635453,5.038747071635453,5.038747071635453,90.0,90.0,90.0
543690a3-758a-4087-914f-545641349f32,A15--beta-W,oqmd-1280329,dynamic,False,-5.402352083729124,-5.402352083729124,5.03874707176878,5.03874707176878,5.03874707176878,90.0,90.0,90.0
b4323515-a2ad-472d-ba34-aba7d1a59d48,A15--beta-W,A15--beta-W,box,False,-5.402352083723374,-5.402352083723374,5.038747071765041,5.038747071765041,5.038747071765041,90.0,90.0,90.0
2aa6f9f1-3513-47b0-a70e-dcdd99292c9d,A15--beta-W,oqmd-1215005,static,False,-5.402352083604249,-5.402352083604249,5.038747090347001,5.038747090347001,5.038747090347001,90.0,90.0,90.0
21453f5b-82c4-4e29-bd9b-35d18c9118b5,A15--beta-W,oqmd-1215005,box,False,-5.402352083603624,-5.402352083603624,5.038747071791847,5.038747071791847,5.038747071791847,90.0,90.0,90.0
c44550b0-2765-4a5c-b75c-c18822688105,oqmd-1214827,oqmd-1214827,dynamic,False,-5.392328191030688,-5.392328191030688,9.731019364055626,9.731019364055626,9.731019364055626,90.0,90.0,90.0
df5243ac-077a-49d4-946b-f465e3896e6b,oqmd-1214916,oqmd-1214916,static,False,-5.3892140868255,-5.3892140868255,6.851483313154671,6.851483313154671,6.851483313154671,90.0,90.0,90.0
b4036885-0485-4890-af75-ac38db6b19a4,oqmd-1214916,oqmd-1214916,dynamic,False,-5.389214086793999,-5.389214086793999,6.851482602042299,6.851482602042299,6.851482602042299,90.0,90.0,90.0
b393f5a2-5ec4-43eb-8806-8b6f9b978250,oqmd-1214916,oqmd-1214916,box,False,-5.386348731168499,-5.386348731168499,6.853214760716047,6.853214760716047,6.853214760716047,90.0,90.0,90.0
ece4a41f-648a-47ba-be1b-55db8f5f4ae3,oqmd-1214827,oqmd-1214827,box,False,-5.3771146246503445,-5.3771146246503445,9.745283990770792,9.745283990770792,9.745283990770792,90.0,90.0,90.0
c9d2e010-0e88-4457-97ab-e616b8a14938,oqmd-1215094,oqmd-1215094,box,False,-5.271355930756499,-5.271355930756499,4.511760069392622,9.78358056247379,2.9183305767969503,90.0,90.0,90.0
f4d8395c-d9d1-4736-8f71-b33febddbdf6,A5--beta-Sn,A5--beta-Sn,static,False,-5.08555721837125,-5.08555721837125,5.067534368969536,5.067534368969536,2.59199109929474,90.0,90.0,90.0
16797ed7-678b-4787-8f42-07fa1d2d889a,A5--beta-Sn,A5--beta-Sn,box,False,-5.085557218366749,-5.085557218366749,5.067534358320726,5.067534358320726,2.591991106914488,90.0,90.0,90.0
5de83d19-589f-4f0c-8b3e-82d5a28fd7b5,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-4.943605424898699,-4.943605424898699,2.603053374335607,2.603053374335607,2.603053374335607,90.0,90.0,90.0
af8c9de6-1f21-4513-9526-d79109a4e130,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-4.943605424898699,-4.943605424898699,2.6030533743356083,2.6030533743356083,2.6030533743356083,90.0,90.0,90.0
9aceb2ec-96dc-409f-a040-6d3552a84410,oqmd-1215896,oqmd-1215896,box,True,-4.943602013184332,-4.943602013184332,2.6030542981125895,2.6030542981125895,2.6030542981125895,90.0,90.0,90.0
250e5d72-9aa9-47df-a117-c7602f099a98,oqmd-1215807,oqmd-1215807,box,True,-4.943590923337665,-4.943590923337665,3.6812581505567565,3.6812581505567565,9.017345310969201,90.0,90.0,120.00000000000001
dfcbe0f5-169b-42f8-97f0-4ba38dcf91bc,oqmd-1214738,oqmd-1214738,box,False,-4.859119035551249,-4.859119035551249,4.43107217628151,6.58356308598589,5.063788449635456,90.0,90.0,90.0
a9b994f8-43f9-422d-93d5-420db0141b5b,A7--alpha-As,A7--alpha-As,box,False,-4.588027754566332,-4.588027754566332,3.460081018990974,3.460081018990974,11.398001533385571,90.0,90.0,120.00000000000001
adfd6529-d85a-450e-830f-ce8b2bbca39e,oqmd-1215985,oqmd-1215985,box,False,-4.539599344927749,-4.539599344927749,4.388523511597835,4.388523511597835,4.9476346813563,90.0,90.0,120.00000000000001
207195c0-f5d0-4f57-9172-3901bf0e28d7,A5--beta-Sn,oqmd-1215629,box,True,-4.177339909933999,-4.177339909933999,5.781462803544863,5.781462803544863,5.781462803544863,90.0,90.0,90.0
a092ed28-7989-4d45-b4ef-e623a180411d,A4--C--dc,A4--C--dc,static,False,-4.177339909910249,-4.177339909910249,5.781462803538267,5.781462803538267,5.781462803538267,90.0,90.0,90.0
97842bff-9100-4441-a593-fa269214e0de,A4--C--dc,oqmd-1215540,static,False,-4.177339909908624,-4.177339909908624,5.781462804561308,5.781462804561308,5.781462804561308,90.0,90.0,90.0
b489b536-65dd-4bee-a5ca-d1d008659c4f,A4--C--dc,A4--C--dc,box,False,-4.177339909902999,-4.177339909902999,5.781462803553601,5.781462803553601,5.781462803553601,90.0,90.0,90.0
b23891fb-af7c-433e-ad11-eadf34560747,A4--C--dc,oqmd-1215540,box,False,-4.1773399098851245,-4.1773399098851245,5.781462803021476,5.781462803021476,5.781462803021476,90.0,90.0,90.0
b96b189e-20fb-40a6-9acb-9486f878b95e,A6--In--bct,A6--In--bct,dynamic,True,-0.18048092742651498,-0.18048092742651498,7.399299121883018,7.399299121883018,7.399299121883018,90.0,90.0,90.0
1618b5b5-2b97-4a8c-89a4-a210f0cfcbbd,A6--In--bct,A6--In--bct,static,True,-0.18048092742647495,-0.18048092742647495,7.3992991218830175,7.3992991218830175,7.3992991218830175,90.0,90.0,90.0
1cbae7f5-2b31-40de-bec4-4b7502efe967,A6--In--bct,A6--In--bct,box,True,-0.18030347160797996,-0.18030347160797996,7.382122850724831,7.382122850724831,7.382122850724831,90.0,90.0,90.0
799548a0-927e-4357-8305-768add01779c,A2--W--bcc,A2--W--bcc,static,False,-0.17817590182589998,-0.17817590182589998,5.987790253009956,5.987790253009956,5.987790253009956,90.0,90.0,90.0
1b56edd1-1c4b-484a-b911-5b428295adf2,A2--W--bcc,A2--W--bcc,dynamic,False,-0.17817590182589,-0.17817590182589,5.987790253009955,5.987790253009955,5.987790253009955,90.0,90.0,90.0
d124c63e-5199-42d8-b0f8-ebc76a48d4ed,A2--W--bcc,A2--W--bcc,box,False,-0.17817590182581497,-0.17817590182581497,5.987790253015423,5.987790253015423,5.987790253015423,90.0,90.0,90.0
476243c8-2172-45a2-bbc8-8ffa9485c3a5,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-0.17622513636025,-0.17622513636025,5.142903584433429,5.142903584433429,5.142903584433429,90.0,90.0,90.0
f8475cfa-74a6-4026-97db-f0b6c3a3b93d,A5--beta-Sn,A5--beta-Sn,static,False,-0.17622513636023748,-0.17622513636023748,9.95918996683055,9.95918996683055,5.14290358443343,90.0,90.0,90.0
1766db83-522b-4261-a5b6-434295aa33a0,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-0.17622513636022996,-0.17622513636022996,5.142903584433431,5.142903584433431,5.142903584433431,90.0,90.0,90.0
d6ac6862-f551-467c-a367-48168dce3523,A5--beta-Sn,A5--beta-Sn,dynamic,False,-0.17622513636021497,-0.17622513636021497,9.959189966830548,9.959189966830548,5.142903584433427,90.0,90.0,90.0
677ab363-d02a-4b7f-bfa0-3235d435617e,A4--C--dc,A4--C--dc,static,False,-0.17251977438709998,-0.17251977438709998,11.678186879403484,11.678186879403484,11.678186879403484,90.0,90.0,90.0
ca79aa24-1ba1-45eb-b156-966c1845c96a,A4--C--dc,A4--C--dc,box,False,-0.17251977438709998,-0.17251977438709998,11.678186879404004,11.678186879404004,11.678186879404004,90.0,90.0,90.0
723a98e5-9296-42c9-9783-69038bb5645f,A4--C--dc,A4--C--dc,dynamic,False,-0.1725197743870875,-0.1725197743870875,11.678186879403485,11.678186879403485,11.678186879403485,90.0,90.0,90.0
817d99ed-e129-4728-8ad2-f6ea78436cf1,A7--alpha-As,A7--alpha-As,static,False,-0.16870816560314997,-0.16870816560314997,7.411386390451652,7.411386390451653,20.58050889419835,90.0,90.0,119.99999999999999
1f8fa380-6bc1-4b5a-a81b-c7ae11e60583,A7--alpha-As,A7--alpha-As,dynamic,False,-0.16870816560311663,-0.16870816560311663,6.95490044513366,6.95490044513366,23.890080467203106,90.0,90.0,119.99999999999999
