,temperature,A15--Cr3Si a=5.0769,L1_2--AuCu3 a=4.0115,oqmd-303985 a=4.0143,oqmd-320817 a=5.7133
45,450.0,56.58335795667593,56.47597628698462,56.204671828046635,56.895771022884425
46,460.0,57.12356032423389,57.0195823445133,56.748206305541416,57.43937280133086
47,470.0,57.65235608392298,57.55168786464996,57.280244892291066,57.97147433444948
48,480.0,58.17021276225696,58.0727655622639,57.801259919789864,58.492548314080665
49,490.0,58.67756997296425,58.583259823244674,58.31169542904103,59.00303910521816
50,500.0,59.17484157543498,59.083588905545255,58.811969367073445,59.50336494682979
51,510.0,59.66241763048526,59.57414693232519,59.30247557615947,59.993919944805796
52,520.0,60.14066617559489,60.05530570010884,59.7835855985727,60.47507587993638
53,530.0,60.609934839090656,60.52741632202623,60.255650316853604,60.94718385099415
54,540.0,61.070552310301814,60.99081072369576,60.71900144711458,61.41057577047911
55,550.0,61.52282968074793,61.44580300721365,61.17395290076389,61.86556572848996
56,560.0,61.967061669538325,61.89269069688411,61.62080202824428,62.31245123834171
57,570.0,62.40352774472334,62.331755878661504,62.059830756735956,62.75151437590363
58,580.0,62.832493150915134,62.763266243958036,62.49130663241956,63.18302282332658
59,590.0,63.254209852377734,63.18747604721333,62.91548377669912,63.60723082654637
60,600.0,63.668917399713465,63.604626985610516,63.332603764696614,64.02438007490375
61,610.0,64.0768437274193,64.01494900832402,63.742896433450674,64.43470051035625
62,620.0,64.47820588879902,64.41866106197753,64.14658062641237,64.83841107286585
63,630.0,64.87321073397017,64.81597177818412,64.54386488014859,65.23572038788706
64,640.0,65.26205553617818,65.20708010847297,64.93494805851067,65.62682740125706
65,650.0,65.64492857103,65.59217591131662,65.3200199390111,66.01192196619523
66,660.0,66.02200965281035,65.97144049557816,65.69926175561787,66.39118538667005
67,670.0,66.39347063162768,66.34504712405914,66.07284670181974,66.76479092096754
68,680.0,66.75947585474664,66.7131614807436,66.44094039734199,67.13290424886546
69,690.0,67.12018259515348,67.07594210470049,66.80370132163968,67.49568390553252
70,700.0,67.47574145007442,67.43354079352,67.16128121691976,67.85328168492592
71,710.0,67.8262967119728,67.7861029787769,67.51382546326082,68.2058430152407
72,720.0,68.17198671420121,68.13376807580266,67.86147342806885,68.55350730866358
73,730.0,68.51294415341162,68.47666980986492,68.20435879194635,68.89640828752103
74,740.0,68.84929639051843,68.8149365205944,68.5426098528793,69.23467428870643
75,750.0,69.18116573192839,69.1486914464104,68.87634981040456,69.56842854807722
76,760.0,69.50866969254346,69.47805299046136,69.20569703134863,69.89778946638992
77,770.0,69.8319212419496,69.80313496952563,69.53076529851647,70.22287085818476
78,780.0,70.15102903504405,70.12404684713874,69.85166404365593,70.54378218490807
79,790.0,70.46609762826338,70.44089395216,70.16849856583713,70.86062877344568
80,800.0,70.77722768248897,70.75377768380275,70.48137023635165,71.17351202117635
81,810.0,71.08451615358678,71.06279570416962,70.79037669111163,71.48252958847681
82,820.0,71.38805647147042,71.36804211917317,71.09561201142333,71.7877755796349
83,830.0,71.68793870851684,71.66960764865522,71.39716689401492,72.0893407129711
84,840.0,71.984249738066,71.96757978648257,71.69512881101922,72.38731248092277
85,850.0,72.277073383716,72.26204295133736,71.98958216066058,72.68177530082342
86,860.0,72.56649056001903,72.55307862879046,72.28060840924424,72.97281065697595
87,870.0,72.85257940519176,72.84076550530592,72.56828622508567,73.26049723465256
88,880.0,73.13541540636486,73.12517959468886,72.85269160486853,73.54491104653198
89,890.0,73.41507151785156,73.4063943574926,73.1338979929916,73.82612555210686
90,900.0,73.69161827292513,73.6844808138425,73.41197639433015,74.10421177050299
91,910.0,73.96512388951028,73.9595076501165,73.68699548084629,74.37923838714936
92,920.0,74.2356543701787,74.2315413198585,73.9590216924706,74.65127185470325
93,930.0,74.5032735968231,74.50064613933318,74.22811933257196,74.92037648858243
94,940.0,74.76804342032965,74.76688437800493,74.49435065841875,75.18661455745541
95,950.0,75.03002374558658,75.03031634430212,74.75777596689217,75.45004636899742
96,960.0,75.28927261209026,75.29100046695513,75.01845367577037,75.71073035122203
97,970.0,75.54584627042806,75.54899337214556,75.2764404008624,75.96872312963811
98,980.0,75.79979925489317,75.80434995676642,75.53179102921264,76.2240796004974
99,990.0,76.05118445246661,76.05712345799441,75.78455878865707,76.47685300036731
100,1000.0,76.30005316836008,76.3073655194047,76.03479531389588,76.7270949722506
