,temperature,A1--Cu--fcc a=4.1529,A3'--alpha-La--double-hcp a=2.9370,A3--Mg--hcp a=2.9375,oqmd-1214773 a=10.2003,oqmd-1214862 a=7.1600,oqmd-1216020 a=2.9372
64,640.0,69.77041585723204,69.7151177725082,69.70487413215643,68.01835734902312,58.1324342473879,69.71560914125891
65,650.0,70.15608490255416,70.10077996356938,70.09053599623705,68.40355281603324,58.472799683444435,70.10127745384005
66,660.0,70.53589715710376,70.48058548396315,70.47034121334991,68.78291259838515,58.8080120472286,70.48108900927065
67,670.0,70.9100273888369,70.85470909731599,70.84446454557857,69.15661022364006,59.138224415373635,70.85521857347304
68,680.0,71.2786426777397,71.2233178795195,71.21307306740252,69.52481162116125,59.463583170774186,71.22383322454732
69,690.0,71.64190285908741,71.58657166197416,71.57632660891835,69.88767555771436,59.78422838567969,71.58709279603137
70,700.0,71.99996093533353,71.94462344347232,71.93437816768673,70.24535404240712,60.10029417788406,71.9451502887582
71,710.0,72.35296345917077,72.29761977321857,72.28737429180009,70.59799270351293,60.41190904222998,72.2981522539223
72,720.0,72.70105089019962,72.64570110751417,72.63545543649867,70.94573113947689,60.7191961594511,72.64623914972938
73,730.0,73.04435792732747,72.98900214212789,72.97875629658742,71.2887032461965,61.02227368417211,72.98954567378934
74,740.0,73.38301381887302,73.32765212238505,73.31740611648473,71.62703752247262,61.32125501373538,73.3282010732004
75,750.0,73.71714265208507,73.66177513270671,73.6515289797618,71.96085735533237,61.616249039346265,73.66232943410104
76,760.0,74.04686362378872,73.9914903672015,73.98124407975075,72.29028128680956,61.90736038092529,73.99204995225601
77,770.0,74.37229129351083,74.31691238281542,74.30666597265424,72.6154232635989,62.19468960690403,74.31747718620724
78,780.0,74.6935358204842,74.63815133631422,74.62790481456325,72.9363928708654,62.47833344010482,74.63872129426677
79,790.0,75.01070318572908,74.95531320637083,74.94506658350637,73.25329555143892,62.75838495075239,74.95588825659624
80,800.0,75.32389540033667,75.26850000182611,75.25825328772812,73.56623281141925,63.03493373756437,75.26908008348082
81,810.0,75.63321070094902,75.5778099571623,75.56756316115758,73.8753024132377,63.30806609778138,75.57839501080134
82,820.0,75.93874373334246,75.88333771611869,75.8730908469994,74.180598557041,63.57786518695119,75.88392768363966
83,830.0,76.24058572509723,76.18517450427922,76.1749275703543,74.48221205126161,63.84441116918608,76.18576932888794
84,840.0,76.53882464789753,76.48340829145076,76.47316130056998,74.78023047312132,64.10778135856651,76.48400791761745
85,850.0,76.83354537044184,76.77812394452033,76.76787690409368,75.07473831976509,64.36805035231271,76.7787283179303
86,860.0,77.12482980242854,77.069403371448,77.05915628849225,75.36581715070032,64.62529015628617,77.07001243898353
87,870.0,77.41275703033249,77.35732565703971,77.34707853818134,75.65354572209728,64.87957030334182,77.35793936671982
88,880.0,77.69740344548391,77.64196719101265,77.63172004252748,75.93800011352756,65.13095796502338,77.64258549196906
89,890.0,77.97884286494792,77.92340178890183,77.9131546167263,76.21925384763477,65.37951805703563,77.92402463134836
90,900.0,78.25714664577198,78.20170080626998,78.19145361602081,76.49737800320823,65.62531333890168,78.2023281414583
91,910.0,78.53238379292164,78.47693324665298,78.46668604365746,76.77244132207667,65.86840450819847,78.47756502685168
92,920.0,78.80462106139687,78.74916586367647,78.73891865296791,77.0445103102492,66.10885028970436,78.7498020421315
93,930.0,79.07392305285107,79.01846325767913,79.0082160440348,77.3136493336382,66.34670751979272,79.0191037885896
94,940.0,79.34035230712418,79.28488796721308,79.27464075515785,77.57992070873367,66.58203122637248,79.28553280570748
95,950.0,79.6039693889175,79.54850055575619,79.53825334958421,77.84338478853384,66.81487470464918,79.54914965785943
96,960.0,79.86483297001027,79.80935969390715,79.79911249767912,78.10410004402158,67.04528958896942,79.81001301650888
97,970.0,80.12299990723474,80.0675222373383,80.05727505492105,78.36212314147005,67.27332592098561,80.0681797381856
98,980.0,80.37852531646044,80.32304330083491,80.31279613588093,78.61750901582786,67.49903221436742,80.32370493848993
99,990.0,80.63146264290933,80.57597632853279,80.56572918450956,78.87031094041662,67.7224555162672,80.57664206235258
100,1000.0,80.88186372786451,80.82637316069459,80.81612604089703,79.12058059315761,67.94364146572678,80.8270429508233
