calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7e99a377-728f-4635-a8e0-044437f99752,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt3,A15--Cr3Si,A15--Cr3Si,5.076879165212013,5.076879165212013,5.076879165212013,90.0,90.0,90.0,1e-06,positive,359.521,113.467,113.467,0.000,0.000,-0.000,113.467,359.521,113.467,0.000,0.000,-0.000,113.467,113.467,359.521,0.000,0.000,0.000,-0.000,-0.000,0.000,-3.109,0.000,-0.000,-0.000,-0.000,0.000,0.000,-3.109,0.000,-0.000,0.000,-0.000,0.000,0.000,-3.109
d801c267-9770-4eb8-a730-274761a4d302,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt3,A15--Cr3Si,A15--Cr3Si,9.940513040145603,9.940513040145603,9.940513040145603,90.0,90.0,90.0,1e-06,positive,5.695,2.223,2.223,-0.000,0.000,0.000,2.223,5.695,2.223,0.000,0.000,0.000,2.223,2.223,5.695,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.133,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.133,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.133
e3f2cbc1-0f3b-4c32-a204-44977b9ecb21,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt3,D0_3--BiF3,D0_3--BiF3,6.325418060490772,6.325418060490772,6.325418060490772,90.0,90.0,90.0,1e-08,negative,131.024,168.510,168.510,-0.000,-0.000,0.000,168.510,131.024,168.510,-0.000,-0.000,0.000,168.510,168.510,131.024,0.000,0.000,0.000,0.000,0.000,0.000,75.176,0.000,-0.000,0.000,0.000,0.000,0.000,75.176,-0.000,0.000,0.000,0.000,0.000,0.000,75.176
e3f2cbc1-0f3b-4c32-a204-44977b9ecb21,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt3,D0_3--BiF3,D0_3--BiF3,6.325418060490772,6.325418060490772,6.325418060490772,90.0,90.0,90.0,1e-08,positive,131.024,168.510,168.510,0.000,0.000,-0.000,168.510,131.024,168.510,0.000,-0.000,-0.000,168.510,168.510,131.024,0.000,0.000,0.000,-0.000,-0.000,-0.000,75.176,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,75.176,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,75.176
884c0e4d-090c-4927-98f7-bba632a0f430,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt3,D0_3--BiF3,D0_3--BiF3,6.325418060490772,6.325418060490772,6.325418060490772,90.0,90.0,90.0,1e-07,negative,131.025,168.510,168.510,-0.000,0.000,-0.000,168.510,131.025,168.510,-0.000,0.000,-0.000,168.510,168.510,131.025,-0.000,-0.000,-0.000,0.000,0.000,0.000,75.176,-0.000,0.000,0.000,0.000,0.000,-0.000,75.176,0.000,0.000,0.000,0.000,0.000,0.000,75.176
884c0e4d-090c-4927-98f7-bba632a0f430,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt3,D0_3--BiF3,D0_3--BiF3,6.325418060490772,6.325418060490772,6.325418060490772,90.0,90.0,90.0,1e-07,positive,131.024,168.510,168.510,0.000,-0.000,0.000,168.510,131.024,168.510,-0.000,0.000,0.000,168.510,168.510,131.024,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,75.176,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,75.176,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,75.176
94eec870-b45e-47dd-81f7-45e9b265ab7c,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt3,D0_3--BiF3,D0_3--BiF3,6.325418060490772,6.325418060490772,6.325418060490772,90.0,90.0,90.0,1e-06,negative,131.029,168.512,168.512,-0.000,0.000,-0.000,168.512,131.029,168.512,0.000,0.000,0.000,168.512,168.512,131.029,-0.000,-0.000,-0.000,0.000,0.000,0.000,75.176,0.000,0.000,0.000,0.000,0.000,0.000,75.176,-0.000,0.000,0.000,0.000,0.000,0.000,75.176
94eec870-b45e-47dd-81f7-45e9b265ab7c,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt3,D0_3--BiF3,D0_3--BiF3,6.325418060490772,6.325418060490772,6.325418060490772,90.0,90.0,90.0,1e-06,positive,131.020,168.508,168.508,0.000,0.000,0.000,168.508,131.020,168.508,0.000,0.000,0.000,168.508,168.508,131.020,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,75.176,0.000,0.000,-0.000,-0.000,-0.000,0.000,75.176,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,75.176
2e50c957-3f9c-4b81-a0df-39ddddce9137,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt3,L1_2--AuCu3,L1_2--AuCu3,4.011541277724754,4.011541277724754,4.011541277724754,90.0,90.0,90.0,1e-08,negative,200.825,153.241,153.241,-0.000,-0.000,-0.000,153.241,200.825,153.241,-0.000,-0.000,-0.000,153.241,153.241,200.825,-0.000,-0.000,0.000,-0.000,-0.000,0.000,68.363,-0.000,-0.000,-0.000,0.000,0.000,-0.000,68.363,-0.000,-0.000,0.000,0.000,-0.000,-0.000,68.363
2e50c957-3f9c-4b81-a0df-39ddddce9137,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt3,L1_2--AuCu3,L1_2--AuCu3,4.011541277724754,4.011541277724754,4.011541277724754,90.0,90.0,90.0,1e-08,positive,200.825,153.241,153.241,0.000,0.000,-0.000,153.241,200.825,153.241,0.000,0.000,-0.000,153.241,153.241,200.825,0.000,0.000,-0.000,0.000,-0.000,-0.000,68.363,0.000,-0.000,-0.000,-0.000,-0.000,0.000,68.363,-0.000,0.000,-0.000,-0.000,0.000,0.000,68.363
ccd2eb31-e1a6-4a17-8035-1cf5947df0db,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt3,L1_2--AuCu3,L1_2--AuCu3,4.011541277724754,4.011541277724754,4.011541277724754,90.0,90.0,90.0,1e-07,negative,200.825,153.241,153.241,-0.000,-0.000,-0.000,153.241,200.825,153.241,-0.000,-0.000,-0.000,153.241,153.241,200.825,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,68.363,0.000,0.000,-0.000,-0.000,-0.000,-0.000,68.363,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,68.363
ccd2eb31-e1a6-4a17-8035-1cf5947df0db,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt3,L1_2--AuCu3,L1_2--AuCu3,4.011541277724754,4.011541277724754,4.011541277724754,90.0,90.0,90.0,1e-07,positive,200.825,153.241,153.241,0.000,0.000,-0.000,153.241,200.825,153.241,0.000,0.000,0.000,153.241,153.241,200.825,0.000,0.000,0.000,0.000,0.000,0.000,68.363,0.000,-0.000,0.000,0.000,0.000,0.000,68.363,0.000,0.000,0.000,0.000,0.000,0.000,68.363
a84fe37a-1c57-415d-8b0f-9c30698fdf54,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt3,L1_2--AuCu3,L1_2--AuCu3,4.011541277724754,4.011541277724754,4.011541277724754,90.0,90.0,90.0,1e-06,negative,200.826,153.242,153.242,-0.000,-0.000,0.000,153.242,200.826,153.242,-0.000,-0.000,-0.000,153.242,153.242,200.826,-0.000,0.000,0.000,-0.000,-0.000,-0.000,68.363,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,68.363,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,68.363
a84fe37a-1c57-415d-8b0f-9c30698fdf54,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt3,L1_2--AuCu3,L1_2--AuCu3,4.011541277724754,4.011541277724754,4.011541277724754,90.0,90.0,90.0,1e-06,positive,200.823,153.239,153.239,0.000,0.000,-0.000,153.239,200.823,153.239,0.000,0.000,-0.000,153.239,153.239,200.823,0.000,0.000,0.000,0.000,0.000,0.000,68.363,0.000,-0.000,0.000,0.000,0.000,0.000,68.363,-0.000,0.000,0.000,0.000,0.000,0.000,68.363
a05ba660-89d2-4e6b-bf29-69186a8ff534,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt3,oqmd-303985,oqmd-303985,4.014295105615975,4.014295105615975,7.995996802307186,90.0,90.0,90.0,1e-08,negative,201.605,166.266,160.328,-0.000,-0.000,0.000,166.266,201.605,160.328,-0.000,-0.000,0.000,160.328,160.328,208.170,-0.000,-0.000,0.000,-0.000,0.000,0.000,70.687,0.000,0.000,0.000,0.000,0.000,0.000,70.687,0.000,-0.000,-0.000,-0.000,0.000,-0.000,68.821
a05ba660-89d2-4e6b-bf29-69186a8ff534,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt3,oqmd-303985,oqmd-303985,4.014295105615975,4.014295105615975,7.995996802307186,90.0,90.0,90.0,1e-08,positive,208.747,159.123,160.328,-0.000,-0.000,-0.000,159.123,208.747,160.328,-0.000,-0.000,-0.000,160.328,160.328,208.169,-0.000,0.000,-0.000,0.000,-0.000,-0.000,70.687,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,70.687,-0.000,0.000,0.000,0.000,-0.000,0.000,68.821
51d4ab3c-7f4c-465c-8b11-d57ba36fec94,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt3,oqmd-303985,oqmd-303985,4.014295105615975,4.014295105615975,7.995996802307186,90.0,90.0,90.0,1e-07,negative,201.605,166.266,160.328,0.000,0.000,0.000,166.266,201.605,160.328,0.000,-0.000,0.000,160.328,160.328,208.170,-0.000,-0.000,0.000,0.000,0.000,0.000,64.581,-0.000,0.000,0.000,0.000,0.000,0.000,64.581,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,68.821
51d4ab3c-7f4c-465c-8b11-d57ba36fec94,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt3,oqmd-303985,oqmd-303985,4.014295105615975,4.014295105615975,7.995996802307186,90.0,90.0,90.0,1e-07,positive,201.605,166.266,160.328,-0.000,0.000,-0.000,166.266,201.605,160.328,-0.000,0.000,-0.000,160.328,160.328,208.169,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,64.581,0.000,-0.000,-0.000,-0.000,-0.000,0.000,64.581,-0.000,0.000,0.000,0.000,-0.000,0.000,68.821
3d0875f0-0fb4-4389-b0e8-669e401f5a4a,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt3,oqmd-303985,oqmd-303985,4.014295105615975,4.014295105615975,7.995996802307186,90.0,90.0,90.0,1e-06,negative,201.606,166.268,160.330,-0.000,0.000,0.000,166.268,201.606,160.330,0.000,-0.000,0.000,160.330,160.330,208.172,0.000,-0.000,0.000,0.000,0.000,0.000,64.581,-0.000,0.000,0.000,0.000,0.000,-0.000,64.581,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,68.821
3d0875f0-0fb4-4389-b0e8-669e401f5a4a,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt3,oqmd-303985,oqmd-303985,4.014295105615975,4.014295105615975,7.995996802307186,90.0,90.0,90.0,1e-06,positive,201.603,166.265,160.326,-0.000,0.000,-0.000,166.265,201.603,160.326,0.000,0.000,-0.000,160.326,160.326,208.167,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,64.581,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,64.581,-0.000,0.000,0.000,0.000,-0.000,-0.000,68.821
451cb4fd-97ec-4c53-bd5c-3845aa4a2760,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt3,oqmd-320817,oqmd-320817,5.6932213100998545,5.6932213100998545,4.57422398116421,90.0,90.0,120.00000000000001,1e-08,negative,289.036,177.315,150.223,0.000,0.000,0.000,177.315,289.036,150.223,0.000,0.000,0.000,420.917,420.917,233.615,0.000,0.000,0.000,-0.000,0.000,0.000,24.025,0.000,0.000,-0.000,-0.000,0.000,0.000,24.025,0.000,-0.000,-0.000,0.000,0.000,-0.000,55.861
99c9132f-699c-4493-9cfe-bc8a78348d0d,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt3,oqmd-320817,oqmd-320817,5.713312498405332,5.713312498405332,4.549262125328521,90.0,90.0,119.99999999999999,1e-08,negative,288.705,175.336,152.407,-0.000,-0.000,0.000,175.336,288.705,152.407,-0.000,-0.000,-0.000,149.624,149.624,216.275,-0.000,-0.000,-0.000,0.000,-0.000,0.000,25.182,-0.000,0.000,0.000,0.000,0.000,-0.000,14.105,-0.000,0.000,-0.000,0.000,-0.000,-0.000,56.685
451cb4fd-97ec-4c53-bd5c-3845aa4a2760,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt3,oqmd-320817,oqmd-320817,5.6932213100998545,5.6932213100998545,4.57422398116421,90.0,90.0,120.00000000000001,1e-08,positive,289.036,177.315,150.223,-0.000,-0.000,-0.000,177.315,289.036,150.223,-0.000,-0.000,-0.000,151.053,151.052,211.756,-0.000,0.000,-0.000,-0.000,0.000,-0.000,24.025,0.000,-0.000,-0.000,0.000,-0.000,-0.000,24.025,-0.000,0.000,0.000,-0.000,-0.000,-0.000,55.861
99c9132f-699c-4493-9cfe-bc8a78348d0d,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt3,oqmd-320817,oqmd-320817,5.713312498405332,5.713312498405332,4.549262125328521,90.0,90.0,119.99999999999999,1e-08,positive,263.047,161.767,149.067,0.000,0.000,0.000,161.767,263.047,149.067,0.000,0.000,0.000,149.624,149.624,216.275,0.000,0.000,0.000,-0.000,-0.000,-0.000,25.182,0.000,0.000,-0.000,-0.000,-0.000,0.000,14.106,-0.000,-0.000,-0.000,-0.000,0.000,0.000,56.685
9255dd96-08b1-4862-8272-4127c7c3259f,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt3,oqmd-320817,oqmd-320817,5.6932213100998545,5.6932213100998545,4.57422398116421,90.0,90.0,120.00000000000001,1e-07,negative,289.036,177.315,150.223,0.000,0.000,0.000,177.315,289.036,150.223,0.000,0.000,0.000,151.053,151.053,211.756,-0.000,0.000,0.000,27.108,27.108,2.196,9.971,0.000,0.000,0.000,0.000,0.000,0.000,24.025,0.000,27.145,27.145,2.199,0.000,0.000,38.768
650d3e62-76aa-40f7-8674-d96e2ef8a414,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt3,oqmd-320817,oqmd-320817,5.713312498405332,5.713312498405332,4.549262125328521,90.0,90.0,119.99999999999999,1e-07,negative,288.705,175.336,152.407,-0.000,-0.000,-0.000,175.336,288.705,152.407,-0.000,-0.000,-0.000,149.624,149.624,216.275,-0.000,-0.000,-0.000,0.000,0.000,0.000,14.106,-0.000,-0.000,0.000,0.000,0.000,-0.000,25.182,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,39.419
