,temperature,A1--Cu--fcc a=3.9757,A15--beta-W a=5.0387,A2--W--bcc a=3.1139,A2--W--bcc a=5.9878,A3'--alpha-La--double-hcp a=2.8240,A3--Mg--hcp a=2.8550,A4--C--dc a=11.6782,A5--beta-Sn a=9.9592,A7--alpha-As a=6.9549,Ah--alpha-Po--sc a=5.1429,oqmd-1214827 a=9.7310,oqmd-1214916 a=6.8515
27,270.0,-5.558556221649405,-5.457089412344942,-5.487380142419222,-0.3266773212082416,-5.548739477542016,-5.539166019185995,-0.3155252551650583,-0.30120732213054285,-0.33127902846846374,-0.30208966889912814,-5.446624947747195,-5.4437085529990625
28,280.0,-5.563213902506983,-5.461978494322892,-5.491531078308825,-0.33348430160214154,-5.553485915131699,-5.543771610548834,-0.32276121606991537,-0.30715053122603214,-0.3399174502076432,-0.30801808866056407,-5.4514182726480005,-5.44846516350718
29,290.0,-5.567963434119464,-5.466962793265533,-5.495767556672616,-0.340372262551008,-5.5583246910616255,-5.5484709009691935,-0.3300822503448666,-0.3131594347176844,-0.3486683931120615,-0.3140107352736191,-5.456304954390364,-5.453312137777062
30,300.0,-5.572801819026778,-5.472039304692888,-5.500086758921898,-0.34734220367647056,-5.563252799003139,-5.553260928159453,-0.33748027307677014,-0.3192340276284545,-0.3575277808697795,-0.3200652729615864,-5.4612819875167595,-5.458246496718661
31,310.0,-5.577726259289934,-5.477205212832887,-5.504486012587645,-0.35438764953445956,-5.568267425909357,-5.558138912019693,-0.34495368089605255,-0.325367778309503,-0.36649152459068035,-0.32618178113176294,-5.466346554198085,-5.463265445686227
32,320.0,-5.582734099898439,-5.482457867034,-5.508962833923702,-0.3615043119850938,-5.573365925614698,-5.563102246624674,-0.3524987251378989,-0.3315605751935871,-0.37555444916595754,-0.3323541650980053,-5.471496008382201,-5.468366362584991
33,330.0,-5.587822882087893,-5.4877947852708875,-5.513514867034395,-0.3686934523896471,-5.578545813539347,-5.568148468194556,-0.36011736987291376,-0.33781037889847465,-0.3847184922129027,-0.33858226977403155,-5.47672785742165,-5.47354678159872
34,340.0,-5.592990243945977,-5.493213617211572,-5.518139896763835,-0.37595271135204433,-5.583804732692739,-5.573275257709561,-0.367804606935253,-0.3441154454039571,-0.3939733494276811,-0.34486450021676274,-5.482039755733931,-5.478804376704846
35,350.0,-5.598233998396592,-5.498712155761179,-5.522835830535824,-0.38327729425646057,-5.589140475150719,-5.578480430105469,-0.3755607992451667,-0.3504741101357252,-0.403321390665086,-0.35119905627306736,-5.487429484592348,-5.484136961063622
36,360.0,-5.6035520376187105,-5.504288300544376,-5.527600684725184,-0.3906638526785503,-5.5945509452443245,-5.583761907897099,-0.3833820787688717,-0.3568846703203735,-0.4127590842960266,-0.3575844352200226,-5.492894948817983,-5.489542454271099
37,370.0,-5.608942404856317,-5.50994007626432,-5.53243259311862,-0.39811649338304117,-5.60003415880395,-5.5891177311772084,-0.3912591555432034,-0.3633427068032529,-0.42228113563357006,-0.3640191570309628,-5.498434162957505,-5.495018898173564
38,380.0,-5.614403217181994,-5.5156656033017235,-5.5373297815532485,-0.4056268416674882,-5.605588231976097,-5.5945460334663775,-0.39920719137898686,-0.36985235411037864,-0.4318858075381602,-0.3704988823426644,-5.504045244351633,-5.500564432910603
39,390.0,-5.619932684730952,-5.521463098256451,-5.542290561879188,-0.4131945999855641,-5.611211384899154,-5.600045046971129,-0.40721428567539847,-0.37640963846400455,-0.4415715626482345,-0.3770278675956908,-5.509726406645126,-5.506177297526022
40,400.0,-5.62552912356515,-5.527330872414298,-5.547313322746509,-0.4208245090249292,-5.616901909943482,-5.6056130934124395,-0.41527521875689033,-0.3830133136375894,-0.4513347910335781,-0.3836022853134966,-5.515475948639471,-5.511855812402271
41,410.0,-5.631190948508136,-5.533267313573843,-5.552396546611602,-0.42850431094983976,-5.622658192218371,-5.611248564778459,-0.4233898336299568,-0.3896621312252427,-0.4611752423866477,-0.3902208501456546,-5.521292254279983,-5.517598384370227
42,420.0,-5.636916570232671,-5.539270882278495,-5.5575387874264175,-0.4362441425595932,-5.628478696669793,-5.6169499353312915,-0.4315676028397971,-0.39635502116614535,-0.4710899250151356,-0.39688252859717443,-5.527173778496526,-5.523403494255941
43,430.0,-5.64270456675653,-5.5453401155254305,-5.562738654521384,-0.44403188693612544,-5.634361940884776,-5.6227157453758165,-0.43980020561680433,-0.4030908613218641,-0.48107678281182115,-0.40358631726914973,-5.533119053751679,-5.529269694141741
44,440.0,-5.64855353709632,-5.551473619100134,-5.567994825208885,-0.45187413181043795,-5.640306533058651,-5.628544608838026,-0.4480793120126275,-0.4098686615972488,-0.4911346912563496,-0.4103311217280088,-5.5391266716860255,-5.535195602095907
45,450.0,-5.654462112707148,-5.5576700542504325,-5.573306032342207,-0.4597653023876016,-5.646311129505502,-5.634435179698662,-0.4564141506595985,-0.41668734502086197,-0.501260542352542,-0.4171160349089841,-5.545195290186785,-5.541179897676653
46,460.0,-5.660429064427299,-5.5639281405322905,-5.578671083693148,-0.4677073766722761,-5.652374436561535,-5.640386195724966,-0.46479469155398745,-0.4235460576375622,-0.5114525954643953,-0.42394006585269106,-5.551323627115027,-5.5472213235299535
47,470.0,-5.6664531116789165,-5.57024666903494,-5.584088807995354,-0.47569744134309117,-5.658495215526623,-5.6463964254752685,-0.47322726330885084,-0.430447656072447,-0.5217110349931144,-0.43080247386096115,-5.557510443396893,-5.553318661033111
48,480.0,-5.672533110698053,-5.5766244513947685,-5.589558101775381,-0.48373693545729995,-5.6646723022922325,-5.652464696450763,-0.4817153315447344,-0.43738401766697727,-0.532032444219472,-0.43770624120539725,-5.563754564152643,-5.559470758796432
49,490.0,-5.678667952243747,-5.583060359754336,-5.595077914203405,-0.49181959333573194,-5.670904565153976,-5.658589891789373,-0.49023828033671085,-0.4443578097852343,-0.542416460704125,-0.44464312809432627,-5.570054853352914,-5.56567650388447
50,500.0,-5.684856521554688,-5.589553307868447,-5.600647214217995,-0.4999475627661201,-5.6771908939071505,-5.664770927899663,-0.49881234923470186,-0.4513683235566512,-0.5528613731184152,-0.4516159263278128,-5.576410223183823,-5.571934831393591
51,510.0,-5.691097784173844,-5.596102294764867,-5.606265024512113,-0.5081177710493192,-5.683530248593219,-5.671006763415994,-0.5074352171226272,-0.4584146325602896,-0.5633658178454783,-0.4586239549372659,-5.582819629971353,-5.578244719965013
52,520.0,-5.697390756908809,-5.6027062992523105,-5.61193041086833,-0.5163337822629973,-5.689921658847621,-5.677296382197035,-0.5160926517562933,-0.46549623302699666,-0.5739285114689047,-0.4656664269010078,-5.589282060515274,-5.584605184612179
53,530.0,-5.703734460132897,-5.60936436423441,-5.617642466391386,-0.524592257439977,-5.69636412135512,-5.683638852352718,-0.5248006369973796,-0.4726121980261983,-0.5845480679631728,-0.4727427320329019,-5.595796553879757,-5.591015279865551
54,540.0,-5.710127944432751,-5.616075539405371,-5.623400317512731,-0.5328924906805573,-5.702856696860183,-5.690033225687352,-0.5335472157300535,-0.47976206756443324,-0.595223476164221,-0.4798521772307124,-5.6023621745813745,-5.597474098464315
55,550.0,-5.716570384539922,-5.622838991257763,-5.629203145855782,-0.541233683734026,-5.709398505810255,-5.696478607286848,-0.5423392517787318,-0.48694510175261735,-0.6059535762109773,-0.4869941910321786,-5.608978015447549,-5.603980759833512
56,560.0,-5.723060841630091,-5.629653810225551,-5.635050121996124,-0.5496187781844818,-5.715988671954967,-5.702974138340965,-0.5511776601938512,-0.49416072496198293,-0.6167372655341175,-0.49416811430932484,-5.615643219889952,-5.61053442485171
57,570.0,-5.729598545069569,-5.636519208902137,-5.640940466540932,-0.5580402169682825,-5.7226263639967465,-5.709518998110497,-0.5600453803094577,-0.5014082749268293,-0.6275739091559992,-0.5013734609859136,-5.622356946488614,-5.6171342739243135
58,580.0,-5.736182656837272,-5.643434344812484,-5.646873449103791,-0.5665005387543536,-5.729310775575752,-5.716112350473723,-0.5689549705033885,-0.508687247683308,-0.6384612648579087,-0.5086095729149245,-5.629118381661091,-5.62377952551533
59,590.0,-5.742812408551627,-5.650398482177568,-5.652848327161538,-0.5749990862722897,-5.736041108679182,-5.722753430805723,-0.577909484392245,-0.5159970403829208,-0.6494001555486237,-0.5158759260634564,-5.635926745640563,-5.630469420663562
60,600.0,-5.749487043161692,-5.657410835630282,-5.658864415685179,-0.5835352139080092,-5.742816603929168,-5.72944149072312,-0.5868859966723828,-0.5233371500107324,-0.6603882105370978,-0.5231720429974047,-5.642781283332613,-5.637203225768224
61,610.0,-5.756205859320241,-5.6644707399022645,-5.6649210119999625,-0.5921083223223437,-5.749636535680531,-5.7361758098507085,-0.595914341555563,-0.530707046796191,-0.6714252198897042,-0.5304973177523941,-5.649681259379128,-5.643980235428328
62,620.0,-5.762968091420955,-5.671577451228783,-5.671017498407003,-0.6007178253976062,-5.756500237584548,-5.74295563694473,-0.6049814528133906,-0.5381062441920711,-0.6825087591270602,-0.5378514591024127,-5.656625967898273,-5.650799762234967
63,630.0,-5.769773140601256,-5.678730212944801,-5.677153214446592,-0.6093585575399714,-5.763406944216341,-5.7497803493945945,-0.6140733376950579,-0.5455291044437147,-0.6936402160710534,-0.545233816608719,-5.663614723613375,-5.657661146892951
64,640.0,-5.776620261502539,-5.685928594334666,-5.683327563138412,-0.618038185700311,-5.770356090437648,-5.756649239005209,-0.6232006547903983,-0.5529851953355372,-0.7048178856735996,-0.5526440001370717,-5.670646854082068,-5.664563749376068
65,650.0,-5.783508873129475,-5.6931717508202855,-5.689539938291846,-0.6267518703592596,-5.777346946980045,-5.763561677350336,-0.6323720725467911,-0.5604692246761545,-0.7160424824351074,-0.560075937910176,-5.677721725981333,-5.671506948788977
66,660.0,-5.790438347169353,-5.70045921948564,-5.695789770157047,-0.6355002428792058,-5.784378916174475,-5.770517035604946,-0.6415741297789083,-0.5679806762853534,-0.7273105235867067,-0.5675402296615202,-5.684838703133902,-5.67849014260761
67,670.0,-5.797408083142645,-5.707790302273242,-5.702076516715506,-0.6442821614065196,-5.791451375400303,-5.777514722034283,-0.6508110518942289,-0.5755192237042528,-0.738622513417793,-0.5750310475642192,-5.691997184327703,-5.685512751570616
68,680.0,-5.804417495084707,-5.715164440492912,-5.708399609630623,-0.653097134858309,-5.7985637716979115,-5.784554133677367,-0.6600708634910455,-0.5830843392338892,-0.7499777481636255,-0.5825480017215531,-5.699196574445675,-5.692574215357314
69,690.0,-5.811466026577143,-5.722581059831665,-5.714758549376304,-0.6619495609234858,-5.80571548420056,-5.791634687410052,-0.6693799614949607,-0.5906756738409066,-0.7613755383380237,-0.5900906516474742,-5.7064363034599905,-5.699673978282564
70,700.0,-5.818553021393867,-5.730039685676376,-5.721152812513918,-0.6708296131114668,-5.812906023484698,-5.79875585806527,-0.6787072826015116,-0.5982928169767094,-0.7728152179777059,-0.5976587579761812,-5.713715813324173,-5.706811516121775
71,710.0,-5.825678034052953,-5.737539724141325,-5.727581908547595,-0.6797413269052077,-5.820134800961624,-5.805917066247687,-0.688068877597901,-0.6059354246558663,-0.784296151890266,-0.6052517710887404,-5.721034566421232,-5.7139863080621085
72,720.0,-5.832840600338783,-5.7450804516331,-5.7340453565256775,-0.6886842595032349,-5.827401261947847,-5.813117819183121,-0.6974626709470797,-0.6136031638578415,-0.7958177102589826,-0.6128695434575501,-5.728392030618658,-5.72119786106532
73,730.0,-5.840040216174474,-5.75266178488471,-5.740542695868686,-0.6976579932889067,-5.834704988885443,-5.820357579832861,-0.7068911637766169,-0.6212956311149265,-0.8073789913084988,-0.6205115569361318,-5.735787700699793,-5.728445687482128
74,740.0,-5.8472762036490975,-5.760282910316555,-5.747073480562443,-0.7066620963092416,-5.842045386977078,-5.827635860928111,-0.7163450886015958,-0.6290125345695649,-0.8189799614769487,-0.6281775412374097,-5.743221063190908,-5.735729312811673
75,750.0,-5.854548362428035,-5.767943520095056,-5.753637241332842,-0.715696182994046,-5.849422040609725,-5.834952193821821,-0.7258413277072672,-0.6367534251138922,-0.8306195610927165,-0.6358672236200368,-5.750691645361046,-5.7430482776960075
76,760.0,-5.861855913052503,-5.775643244581809,-5.760233591059042,-0.7247598471136416,-5.856834462173608,-5.842306067830901,-0.7353502434656328,-0.6445180470843034,-0.8422976987593269,-0.6435800552508815,-5.7581989682158055,-5.750402141584044
77,770.0,-5.869198548096421,-5.783381243561603,-5.7668620804765265,-0.733852705299637,-5.864282173093986,-5.849697036310852,-0.7448969360940545,-0.6523061161038781,-0.8540136058202421,-0.6513160769905781,-5.7657425691122075,-5.757790471369942
78,780.0,-5.876575879614077,-5.791157395715702,-5.773522310224443,-0.7429744051645827,-5.871764704177341,-5.857124636341048,-0.7544725613904387,-0.660117298663587,-0.8657641067949021,-0.6590747890346659,-5.773322000938406,-5.765212840787554
79,790.0,-5.883987274913324,-5.7989713058096815,-5.780213874249197,-0.7521187904918681,-5.879281697496863,-5.864588444044079,-0.7640759275286383,-0.6679512841311128,-0.8775539560313308,-0.6668558166529078,-5.780936830635879,-5.772668841126169
80,800.0,-5.8914327694036634,-5.806822465010976,-5.786936424476764,-0.761295486673298,-5.886832617352885,-5.872088011576514,-0.7737066604769712,-0.6758077227898988,-0.8893800735087974,-0.674658948410485,-5.788586616022998,-5.780158077826905
81,810.0,-5.898911294371251,-5.8147103340228625,-5.793689534769323,-0.7705081998605524,-5.8944171406016155,-5.879623008088161,-0.783365017364811,-0.6836864364131788,-0.9012419601488499,-0.6824840558236693,-5.796270958330451,-5.787680119914857
82,820.0,-5.9064233015151055,-5.822634574511748,-5.800472908995664,-0.7797337505257784,-5.902034783199866,-5.887192893170639,-0.7930386838199914,-0.6915871016666959,-0.9131391641834056,-0.6903306344263894,-5.803989418469949,-5.795234662088549
83,830.0,-5.913967401546667,-5.830594962581384,-5.807286085590281,-0.7889940571831588,-5.909685230084331,-5.8947973668612805,-0.8027491907723655,-0.699509439032161,-0.9250712171550535,-0.6981985753728375,-5.811741636640757,-5.802821304653707
84,840.0,-5.921543715734688,-5.838590848671608,-5.81412881249708,-0.7982864465155306,-5.9173680313150125,-5.902435965311223,-0.8124862148537808,-0.7074532221611746,-0.9370376831007129,-0.7060875515579915,-5.819527201681749,-5.810439690561142
85,850.0,-5.929151927150797,-5.8466222180869485,-5.821000712557634,-0.8075936374768642,-5.925082942768267,-5.91010835832266,-0.822249284578056,-0.7154181332594797,-0.949038116392487,-0.7139972931074315,-5.827345726587491,-5.818089471641375
86,860.0,-5.936791551965721,-5.854688475294698,-5.827901429907988,-0.8169326893803812,-5.932829355271482,-5.91781414615713,-0.8320382959741573,-0.7234039120514234,-0.9610721180809931,-0.7219275978515992,-5.835196870274865,-5.825770299731402
87,870.0,-5.944462364800976,-5.8627889582329145,-5.8348307167995275,-0.8262992779208479,-5.940607036281063,-5.92555298092456,-0.8418526052669709,-0.7314103389829762,-0.9731392564393306,-0.7298782586959259,-5.843080236512409,-5.8334818474680326
88,880.0,-5.952164263398384,-5.8709242501758405,-5.841788164657589,-0.8356962763726197,-5.948415691595248,-5.933324489704236,-0.8516921536637522,-0.7394371965852703,-0.9852391376684138,-0.7378489073797997,-5.850995483644695,-5.84122379299054
89,890.0,-5.9598961162960835,-5.879092889891556,-5.84877353447752,-0.8451043936384947,-5.956255108438411,-5.941128318806802,-0.861568184911278,-0.7474842928474184,-0.9973713803892518,-0.7458394098015018,-5.8589422579682,-5.848995822676806
90,900.0,-5.967658287229702,-5.887295356376188,-5.855786466749543,-0.8545459921055072,-5.964124472826023,-5.948964119192512,-0.8714519697984727,-0.7555512310362009,-1.0095355887465323,-0.7538495510744102,-5.866920236199958,-5.856797629335083
91,910.0,-5.975450073804955,-5.8955308483510285,-5.862826705250897,-0.8640120142987187,-5.9720236829029325,-5.956831602680506,-0.8813659549039089,-0.7636379731326501,-1.0217313855060308,-0.7618791506818117,-5.8749290750920435,-5.864628908677338
92,920.0,-5.9832712569777,-5.903799530195575,-5.869893991083932,-0.8735022739986539,-5.979952619118287,-5.964730479164039,-0.8913039859874443,-0.7717441926230232,-1.0339584183580854,-0.7699278532782622,-5.882968433688089,-5.8724893757142445
93,930.0,-5.991121026869219,-5.912100604171536,-5.876987961029576,-0.8830223853187844,-5.98791094491248,-5.972660155446188,-0.9012658093983403,-0.7798697471847351,-1.0462163300603011,-0.7779955112462862,-5.891038018455234,-5.880378736581719
94,940.0,-5.999000681472194,-5.920433836559591,-5.884108400367341,-0.8925594472403449,-5.995898024804171,-5.980620788265851,-0.9112511490647116,-0.7880142965193753,-1.0585047648239325,-0.7860819453252184,-5.899137517465608,-5.888296724307054
95,950.0,-6.006908379643646,-5.928799616003721,-5.891254997621127,-0.9021202547077408,-6.003913861753735,-5.9886116645873395,-0.9212599049270598,-0.7961777766212409,-1.0708234014756444,-0.7941869821816124,-5.907266599156816,-5.896243060789981
96,960.0,-6.01484458178279,-5.937196890280384,-5.898427553545636,-0.91170452022005,-6.011958045047374,-5.996632741345971,-0.9312909610939808,-0.8043599410885408,-1.083171885884842,-0.8023103615191937,-5.915424962688044,-5.904217487680517
97,970.0,-6.0228080524017775,-5.9456245540585755,-5.905625730828921,-0.9213058187814005,-6.020030241112956,-6.004683453016221,-0.9413538557767726,-0.8125605135782864,-1.0955499027429514,-0.8104520108724111,-5.923612343655792,-5.912219744091128
98,980.0,-6.0307997940313,-5.954085190797032,-5.912849576011087,-0.9309374168069631,-6.0281302910107595,-6.0127636344403825,-0.9514314360014142,-0.8207794298811312,-1.107957136743708,-0.8186114639759963,-5.931828457174442,-5.920249578181613
99,990.0,-6.03881833035632,-5.9625757114052025,-5.920098359730745,-0.9405915782667464,-6.036257596679225,-6.020873183057135,-0.9615221194059758,-0.8290164388918078,-1.1203932674223467,-0.8267888437832306,-5.940072972877867,-5.928306740273274
100,1000.0,,,,,,,,,,,,
