,temperature,A15--Cr3Si a=5.2072,L1_2--AuCu3 a=4.1014,oqmd-299733 a=4.1020,oqmd-325069 a=5.8399
43,430.0,2.4309440951687785e-05,8.280352090084122e-05,6.333459790785245e-05,4.9578460030568976e-05
44,440.0,2.403816672207457e-05,8.334958417760195e-05,6.306818191139858e-05,4.908042718209856e-05
45,450.0,2.3772014092640987e-05,8.386242052529657e-05,6.276352927659501e-05,4.8625283816603035e-05
46,460.0,2.3507973443459887e-05,8.435132905099527e-05,6.239608992787074e-05,4.814248780140084e-05
47,470.0,2.3248854051768273e-05,8.4847549517164e-05,6.20330431244845e-05,4.765117534472044e-05
48,480.0,2.2996303620327913e-05,8.525967945735649e-05,6.16775386809495e-05,4.7163488047222104e-05
49,490.0,2.2747153191531025e-05,8.55845869808598e-05,6.12905235536347e-05,4.6667973162634365e-05
50,500.0,2.2500903979117505e-05,8.591316206666749e-05,6.089711264920644e-05,4.618283868766478e-05
51,510.0,2.2258774086146808e-05,8.620233042647288e-05,6.0472940088226116e-05,4.56987767336878e-05
52,520.0,2.202184017989074e-05,8.644859012936718e-05,6.004406957382209e-05,4.5208128510314496e-05
53,530.0,2.1788014210850892e-05,8.665076842429298e-05,5.962467852345214e-05,4.472038159074291e-05
54,540.0,2.1556904060571032e-05,8.680956195044905e-05,5.9172409876762e-05,4.423404494770593e-05
55,550.0,2.133003486215285e-05,8.692756080108419e-05,5.869387092073619e-05,4.375052439242325e-05
56,560.0,2.1105790493641105e-05,8.699983586458118e-05,5.822398991412297e-05,4.326467634060031e-05
57,570.0,2.088629811846603e-05,8.702986275525738e-05,5.774560069408414e-05,4.278051158988949e-05
58,580.0,2.0671919942010694e-05,8.707642416234046e-05,5.725308234122005e-05,4.230995578750444e-05
59,590.0,2.0458676345303778e-05,8.70180432550947e-05,5.6749474159498e-05,4.183103765438905e-05
60,600.0,2.0246667696896557e-05,8.68565464668461e-05,5.6241014075344046e-05,4.134471304217885e-05
61,610.0,2.003874025106665e-05,8.670785279150036e-05,5.572646805930922e-05,4.087074958196202e-05
62,620.0,1.9836782439034195e-05,8.651509324382131e-05,5.52002842093745e-05,4.039793237838483e-05
63,630.0,1.9635944896271965e-05,8.627922470994011e-05,5.467009677169087e-05,3.9927934373994104e-05
64,640.0,1.943595876465387e-05,8.600016305830533e-05,5.413109399972796e-05,3.946054817730815e-05
65,650.0,1.9241121043912833e-05,8.561645365249104e-05,5.3587322630767514e-05,3.899576270888286e-05
66,660.0,1.904845784742458e-05,8.526050733311217e-05,5.3040799322537007e-05,3.853444015840014e-05
67,670.0,1.8857847763772234e-05,8.492969635070737e-05,5.248605962116977e-05,3.807646320569538e-05
68,680.0,1.867107042849669e-05,8.449276664040157e-05,5.192902631795804e-05,3.762193198480297e-05
69,690.0,1.8485409596790614e-05,8.395018635619085e-05,5.138429002994788e-05,3.7171048922786585e-05
70,700.0,1.8303002940366928e-05,8.347881451185158e-05,5.0821957699086417e-05,3.672249566422801e-05
71,710.0,1.8123572073917137e-05,8.304558342161395e-05,5.02413583577078e-05,3.627823318192449e-05
72,720.0,1.794751464583965e-05,8.240636300960307e-05,4.9672365996555337e-05,3.583843927320417e-05
73,730.0,1.7771945069571374e-05,8.1746247659592e-05,4.9101918955866755e-05,3.5401490612958356e-05
74,740.0,1.7599455836569028e-05,8.103481278052342e-05,4.8530175857331347e-05,3.4980353752711295e-05
75,750.0,1.742890638893277e-05,8.018472202901511e-05,4.7957249420227224e-05,3.455266475638886e-05
76,760.0,1.725762279882885e-05,7.949162040280438e-05,4.7384333302712774e-05,3.41179595813172e-05
77,770.0,1.709345342907281e-05,7.885306298272297e-05,4.6811225627185016e-05,3.369720879897311e-05
78,780.0,1.6930109654514465e-05,7.807778660787158e-05,4.6238285034798587e-05,3.328062085676496e-05
79,790.0,1.6766002489591668e-05,7.727754247484937e-05,4.5666126287348166e-05,3.286642702292163e-05
80,800.0,1.660680326613296e-05,7.645434422865607e-05,4.5095000199072585e-05,3.245803933536455e-05
81,810.0,1.645078211222729e-05,7.560892382071879e-05,4.452573451675152e-05,3.205612586325153e-05
82,820.0,1.629410183439756e-05,7.474557627147098e-05,4.395813900954262e-05,3.165651196042028e-05
83,830.0,1.6139061651546484e-05,7.394301566492794e-05,4.339191790196154e-05,3.12610430045419e-05
84,840.0,1.5985899339433085e-05,7.304823824395212e-05,4.282882617586872e-05,3.086996176466961e-05
85,850.0,1.5836885282626776e-05,7.205875255966498e-05,4.2268065279577075e-05,3.048302809111659e-05
86,860.0,1.569080167374245e-05,7.112763369367892e-05,4.171010634020496e-05,3.010080184796211e-05
87,870.0,1.554254875435073e-05,7.018390677586037e-05,4.1155918379400415e-05,2.973331471195735e-05
88,880.0,1.5394689216258452e-05,6.922833175821425e-05,4.060427581059879e-05,2.9371286894144347e-05
89,890.0,1.525181372493726e-05,6.826303857927655e-05,4.005756747705735e-05,2.8993753161738432e-05
90,900.0,1.511369119496516e-05,6.72896052589828e-05,3.9514832243569905e-05,2.8618268461046602e-05
91,910.0,1.4975878091310495e-05,6.630858701653177e-05,3.897493067232559e-05,2.8257956361149362e-05
92,920.0,1.4832477686469312e-05,6.532144952717347e-05,3.843991286239499e-05,2.7902916006758202e-05
93,930.0,1.469526034587921e-05,6.432970225826905e-05,3.791951648067624e-05,2.755113028639651e-05
94,940.0,1.4563120274568446e-05,6.332555073703654e-05,3.739690219414343e-05,2.7203779212677143e-05
95,950.0,1.4430064956834042e-05,6.232727403122798e-05,3.6868808079545844e-05,2.68612849079456e-05
96,960.0,1.4299852935839024e-05,6.133716805625728e-05,3.635212780336602e-05,2.652262218385044e-05
97,970.0,1.4166859202342426e-05,6.0337891703616275e-05,3.584042920590051e-05,2.618819681471005e-05
98,980.0,1.40361894353325e-05,5.9339488029243755e-05,3.5334101138949786e-05,2.5858464519293153e-05
99,990.0,1.390950979594346e-05,5.837785007018533e-05,3.4814683105324845e-05,2.5532435985738606e-05
100,1000.0,,,,
