,temperature,A15--Cr3Si a=5.0769,L1_2--AuCu3 a=4.0115,oqmd-303985 a=4.0143,oqmd-320817 a=5.7133
71,710.0,-5.080093875398033,-5.132031839740547,-5.139546327445534,-5.1381732923201415
72,720.0,-5.087509376054618,-5.139050251886507,-5.146592240243417,-5.145327421989557
73,730.0,-5.094962748237271,-5.1461063501103705,-5.153675467309798,-5.15251990903042
74,740.0,-5.102453510342028,-5.153199663311988,-5.160795531970042,-5.15975026731303
75,750.0,-5.10998110556368,-5.160329740904308,-5.167951957851198,-5.1670180294899
76,760.0,-5.117545073705983,-5.167496112161955,-5.175144293768087,-5.174322753105721
77,770.0,-5.125144984228588,-5.1746983419095836,-5.182372082477847,-5.181663986965688
78,780.0,-5.132780355193614,-5.181936007576641,-5.189634890129311,-5.189041300295282
79,790.0,-5.14045065473008,-5.189208689517353,-5.196932279232986,-5.196454302953807
80,800.0,-5.148155603366104,-5.196515999488221,-5.204263857543261,-5.203902561967759
81,810.0,-5.155894626335716,-5.203857517963908,-5.21162922313503,-5.211385559249297
82,820.0,-5.1636673448290455,-5.21123286828195,-5.219027940330039,-5.218903164869106
83,830.0,-5.171473446281187,-5.218641668111781,-5.226459660865125,-5.2264548941791205
84,840.0,-5.179312471243465,-5.226083565220888,-5.23392400773086,-5.234040336962177
85,850.0,-5.1871839202811465,-5.2335581944165455,-5.2414205930264,-5.241659192450904
86,860.0,-5.195087474994632,-5.241065205859748,-5.248949061944527,-5.249311079661795
87,870.0,-5.203022808077829,-5.248604257111809,-5.256509082520761,-5.256995656845066
88,880.0,-5.210989616519869,-5.256175027641967,-5.26410031468735,-5.264712596998167
89,890.0,-5.218987518116498,-5.263777184137792,-5.271722375611808,-5.272461573968861
90,900.0,-5.227016013655248,-5.271410406092949,-5.2793749992075565,-5.280242277955587
91,910.0,-5.235074872837855,-5.279074389573082,-5.287057838515126,-5.288054393003626
92,920.0,-5.24316374107155,-5.286768826356288,-5.294770566519736,-5.295897615727137
93,930.0,-5.251282379317297,-5.294493440615212,-5.302512922486312,-5.303771651494894
94,940.0,-5.259430325158406,-5.302247924759295,-5.310284554653597,-5.3116762218166755
95,950.0,-5.267607385579115,-5.310031994115948,-5.3180852082654395,-5.319611026219383
96,960.0,-5.275813038055681,-5.3178453795485545,-5.325914564071156,-5.327575784835567
97,970.0,-5.284047169946753,-5.32568780403306,-5.333772379415095,-5.335570253155401
98,980.0,-5.292309663874409,-5.333559033910781,-5.341658337811427,-5.3435941542454515
99,990.0,-5.300599799198436,-5.341458769289496,-5.349572198164454,-5.3516472320065525
100,1000.0,,,,
