,temperature,A1--Cu--fcc a=3.9757,A15--beta-W a=5.0387,A2--W--bcc a=3.1139,A2--W--bcc a=5.9878,A3'--alpha-La--double-hcp a=2.8240,A3--Mg--hcp a=2.8550,A4--C--dc a=11.6782,A5--beta-Sn a=9.9592,A7--alpha-As a=6.9549,Ah--alpha-Po--sc a=5.1429,oqmd-1214827 a=9.7310,oqmd-1214916 a=6.8515
30,300.0,243.29516058148553,213.09597763235024,263.6232172038521,57.97045882969888,238.61756598399637,254.2159726550627,7.54093779331109,26.920149396023998,11.399417220023233,24.60932487889363,206.13669281289148,195.94315009444261
31,310.0,243.58694049189535,212.7543214956406,264.3033293539565,60.129955239462724,238.97812876874127,254.12334684846306,7.819636425477764,27.79080065007177,12.07982034095305,25.41596274670714,205.8516483845227,195.49135639411892
32,320.0,243.88279045420825,212.4265019280215,265.0062673257448,62.29965886158692,239.3439579009491,254.03925967313933,8.101537417996273,28.66505461502409,12.778713813590777,26.224794947158056,205.5749375597297,195.03423107191222
33,330.0,244.1827290226594,212.11251044746038,265.73118569460485,64.48400760535755,239.71500522661015,253.96370920255708,8.387568956514455,29.542853886176704,13.492106826929357,27.03697399717933,205.30647195912687,194.57175492490563
34,340.0,244.48666227901626,211.81231865183508,266.47729301082734,66.68282635152599,240.09118632081453,253.8967039098874,8.676871958738248,30.424256856832745,14.224513713971058,27.852606545560153,205.04617886497957,194.10390328738094
35,350.0,244.79460972646964,211.52593232407656,267.2438382105588,68.89267470266921,240.47246532911274,253.8382655638216,8.970158091910506,31.309293587066303,14.97131938655874,28.67158601754028,204.79398073276224,193.6306637580756
36,360.0,245.10648755815643,211.25332850456905,268.0300893599696,71.11167777666809,240.8587877431996,253.78838382004307,9.266646617059928,32.197890639336826,15.732051727686091,29.493936737082326,204.54981175538765,193.15200528115764
37,370.0,245.42231768458558,210.9945230052361,268.8353841249322,73.34727339357346,241.250102108862,253.7470708866684,9.564696079335747,33.08797009924837,16.50912084511114,30.31963476149701,204.31360739241214,192.66791237609138
38,380.0,245.74204911551863,210.7495192817082,269.6590744558038,75.59091726979776,241.64635308770676,253.71431632638414,9.867979290742516,33.98347306716738,17.30156140345669,31.14666599312865,204.0853079137394,192.17836320345126
39,390.0,246.06562742426533,210.51832786587374,270.5005351608419,77.84415717939066,242.04751111719847,253.6901240356858,10.174136385370607,34.88252045542381,18.107732752249426,31.9787683746687,203.8648607232072,191.6833421020521
40,400.0,246.39304702372382,210.30098000101225,271.35914946198596,80.11502787690513,242.4535064180734,253.6745060110793,10.482449897272067,35.78511644535832,18.9297465304153,32.81417436963105,203.65220978444245,191.1828252205923
41,410.0,246.72435215075225,210.0974981280662,272.2343700026852,82.38938951518351,242.8642997384228,253.66744333487355,10.79284625251207,36.691212689403756,19.763541312952476,33.65278730050339,203.44731106828607,190.67679511828257
42,420.0,247.05936840574327,209.90789928197646,273.1256688418836,84.68216918592832,243.2798652484763,253.66893847051946,11.107841351723149,37.60084473315577,20.610383667807884,34.49463854661333,203.2501109807427,190.16523199066305
43,430.0,247.39818757111928,209.7322184652863,274.03251257424216,86.97906204201298,243.70012659008805,253.67898241462598,11.425792863222162,38.5139668656986,21.470236053362502,35.33974173319394,203.06057599999994,189.6481169263267
44,440.0,247.74078012467933,209.5705015228023,274.95440352024156,89.29028245900294,244.1250787034743,253.6975913951627,11.745124561063008,39.43058922758171,22.339889348872674,36.18801380954721,202.87865771421403,189.12542947621984
45,450.0,248.08703410242953,209.42278051912803,275.8908528196728,91.60989506998986,244.55467934386263,253.7247180374051,12.068237792784036,40.35062273967967,23.223787660218516,37.03946533557715,202.7043218152833,188.59715188182815
46,460.0,248.43706772131682,209.28909140344436,276.84144598149885,93.94194275970875,244.98886473635895,253.76039644099134,12.392981479738767,41.274105527864556,24.12362928461272,37.89401937575773,202.5375423353584,188.06327436688338
47,470.0,248.79070302377704,209.1695211160122,277.8057047876203,96.28385876228327,245.42757385858494,253.8045911330428,12.720870248818837,42.20376052231271,25.02856796414561,38.751740870894174,202.37826650307363,187.52376037612692
48,480.0,249.1480069734606,209.0640759734619,278.7832200607023,98.63889121493719,245.870816173338,253.85729350809945,13.052672367734981,43.134252324346356,25.950793768826802,39.61523519300716,202.226478699213,186.97860323947293
49,490.0,249.50901032397329,208.97279965446475,279.7736154218542,100.99974420007231,246.3185583272084,253.91852155516628,13.384597510308978,44.06810041097497,26.88175859186728,40.47935417252781,202.08214207799847,186.42777643944677
50,500.0,249.87359975881012,208.89572804045306,280.7764732800548,103.37050037506935,246.77069729412662,253.98825901783576,13.720115210491832,45.00533509043615,27.823473883154136,41.34651779976235,201.94523029818643,185.87126588157437
51,510.0,250.2417710006775,208.83302333205302,281.7914241123767,105.7480538393471,247.2272145605454,254.06649016959662,14.05857749363608,45.9458006893299,28.775798403185057,42.21673569512026,201.8157239283727,185.3090532604472
52,520.0,250.61355619045528,208.78467767449533,282.8181240000571,108.13841354010559,247.68818102658335,254.1531542218567,14.397701703804026,46.88963182961604,29.738511885651157,43.08992413601353,201.69357957623322,184.74111742395255
53,530.0,250.98888681296987,208.75076287481193,283.8562221429384,110.53802403481207,248.15345736455072,254.2483416310449,14.74041018579997,47.83662734583516,30.70684838870634,43.9661016739529,201.57879531915538,184.1674384008906
54,540.0,251.3676772481071,208.7312669036328,284.9053782390247,112.94691133744058,248.62298953142994,254.3519772121686,15.084637738435624,48.786913776665074,31.689409936302816,44.84521184007814,201.4713433075345,183.58800509139158
55,550.0,251.7501171548582,208.72642258145996,285.96532363361507,115.36493294004252,249.0968037864164,254.46404964505223,15.431928335477181,49.7403887576087,32.681802284597495,45.72726514050784,201.37118180697064,183.00278845765084
56,560.0,252.13595577714338,208.73615194466575,287.03569548913293,117.79719564192366,249.5748401606932,254.5845644930004,15.782210292874977,50.69705558083066,33.6839536099509,46.612194856346896,201.27832282180947,182.4117801705816
57,570.0,252.52536353229837,208.76064832914406,288.11619479373314,120.23394737989793,250.05708437798572,254.7135532839429,16.13288128241907,51.65683504752903,34.69931321200575,47.50003939968296,201.19273785995082,181.81495247797793
58,580.0,252.91821764947548,208.7998551640505,289.20659052233395,122.6796370735501,250.54351116326407,254.85090397522555,16.485861245737222,52.61975090758998,35.71608323924981,48.39070377345491,201.11439698523677,181.2122934685761
59,590.0,253.3145247232129,208.85396144345728,290.3065621415002,125.13417778839931,251.0340390285404,254.99665157780194,16.84235150871695,53.5857370439122,36.749967410283276,49.284171536026975,201.04329030164925,180.60378316246778
60,600.0,253.71424953912674,208.92292543355236,291.41588540383185,127.59747178128141,251.52862281080286,255.15080099586336,17.19800351060155,54.55478891206475,37.788846283425116,50.18044663065006,200.97940571428276,179.98939968556303
61,610.0,254.11745368325464,209.00700209562177,292.53423903505734,130.06945645922724,252.02725098165527,255.31337007713518,17.558306646820725,55.526866906516645,38.83786746189853,51.07943080984444,200.92271809509435,179.36912989425377
62,620.0,254.52392268818414,209.10613365451832,293.6614691202281,132.55005928369167,252.53002304771255,255.48419379353973,17.920677510798615,56.50195201456659,39.88757028124027,51.98123505899986,200.87322111042374,178.74294936882535
63,630.0,254.9338995460536,209.2201516313259,294.79726971487446,135.03253321857594,253.0366558519401,255.6634688527396,18.283338063707887,57.47608898618666,40.951348850756986,52.88570597270418,200.83090445803114,178.11084453797685
64,640.0,255.3470944106019,209.34984353210754,295.94145092152286,137.52871398024436,253.54743760364028,255.85102860306256,18.64794202513091,58.456883764199056,42.02340833116689,53.79286526588301,200.79573404496207,177.47279520213237
65,650.0,255.76367838932578,209.4946389645604,297.0937599327174,140.03228748880602,254.06206456163014,256.04691272745663,19.015749240594708,59.440630121310384,43.111001362820026,54.698686930327085,200.76773227548838,176.82878469452973
66,660.0,256.18361059087124,209.65510893873662,298.2539969445581,142.5448612681632,254.58059578087628,256.25109181496526,19.384893730185315,60.42723954061979,44.20027174717076,55.61097092034716,200.74685640101234,176.1787879326334
67,670.0,256.6068795930464,209.8310254872133,299.42199330985096,145.0654314985886,255.1029485811633,256.46360204728626,19.756015231634134,61.4167607725479,45.29740263633748,56.525851926077216,200.73311403050704,175.52279415685433
68,680.0,257.03346378535105,210.0225445471341,300.5974795612601,147.59392058243034,255.62921354246728,256.68438136295987,20.127466196555265,62.40907647371524,46.40226866889104,57.44331442660333,200.72647819296506,174.86079160227612
69,690.0,257.46338444129816,210.22971838492467,301.78032713847017,150.13747789429968,256.15919763460397,256.913376482867,20.50308374039387,63.40419638893018,47.514746681131854,58.363297426585675,200.72694782747365,174.1927444185036
70,700.0,257.89628008314565,210.45288402828953,302.97031180165317,152.68217625534703,256.6930949466119,257.15068285708014,20.878531213399864,64.40207910109741,48.63471944295749,59.28587473665084,200.73450923237408,173.5186481814959
71,710.0,258.3324315715666,210.69192770340942,304.16726266195303,155.23457149487976,257.23071647609623,257.3961510809195,21.256049180007786,65.40271862498368,49.76206788413403,60.21089236438165,200.74916523703212,172.8384734215712
72,720.0,258.772014804843,210.9462603534432,305.37100487987135,157.7945794922831,257.77193703746053,257.6498859238153,21.635396442665524,66.4061161065236,50.896686636364294,61.138476455517406,200.77088993293563,172.1522144779622
73,730.0,259.2150243007486,211.21736650191494,306.58138602770146,160.36214326584857,258.3170409413993,257.91178422750494,22.016898471874576,67.41220786155473,52.03735139061567,62.06847977842095,200.79969734621415,171.45985316756972
74,740.0,259.66082911692854,211.5042702062074,307.7982605043938,162.93716449857314,258.865698318257,258.1818736930129,22.39946614618355,68.42100843325645,53.18601653343664,63.00092705490248,200.83553407051633,170.76136066971836
75,750.0,260.11035598456397,211.80762732798564,309.02140085776085,165.5196006227219,259.4180504008523,258.46020201652095,22.785102342047125,69.43240486634221,54.340816402883384,63.93583512358423,200.87843279370603,170.05671934033984
76,760.0,260.56253604972034,212.12786710693453,310.25076041963786,168.1093628967146,259.97408040811877,258.7466200763697,23.170397918419773,70.44642671146613,55.50325707758507,64.8730153352741,200.92836876550444,169.34592335557454
77,770.0,261.0178544529184,212.46376280911,311.48611245244587,170.70638061869752,260.53367689029443,259.04116850524184,23.558278069754724,71.46307498922648,56.67244969682135,65.81269852387781,200.9853296949954,168.62895336392296
78,780.0,261.4764882581373,212.81650756545727,312.7273327702582,173.31062107305272,261.0967420675794,259.3437835073503,23.947740496546402,72.48230746663937,57.83943529813555,66.75472073180354,201.04931679019177,167.90578072014355
79,790.0,261.93773984289527,213.1863226054927,313.97425765313045,175.91319243243348,261.66352159012644,259.654507792542,24.338676531163326,73.50409135381601,59.02181631875957,67.69900204007244,201.1203412651888,167.1763939090544
80,800.0,262.40316691635917,213.57300830953488,315.2268482582916,178.5292016532656,262.23362257065185,259.9732506637559,24.731072167519297,74.52835862346737,60.21069531811907,68.64557343172686,201.19835021675235,166.440781444805
81,810.0,262.870491467287,213.97620492763028,316.4848497827562,181.16483498405512,262.80730448806264,260.30032752898137,25.12497322745616,75.55517168965807,61.405972859002404,69.5945259450653,201.28339758387537,165.69883386117297
82,820.0,263.34265460694104,214.39623173732753,317.74831300233103,183.7850774461443,263.38430559247723,260.63522943829355,25.519001747840402,76.58447224460737,62.60757149951192,70.54566890186952,201.3753757385602,164.95069256813906
83,830.0,263.8161821730595,214.8337718455139,319.0168550874314,186.42391569886146,263.9648718781622,260.9783109880727,25.915654402229887,77.61622998165089,63.81540685741376,71.49909673682605,201.47440239998554,164.1962688733131
84,840.0,264.29280617496426,215.28798167003492,320.2906010500792,189.07774803218106,264.5487562038319,261.3292787725297,26.31376977729357,78.65045461043944,65.02939128782569,72.45473918556607,201.5803984032739,163.4355527582851
85,850.0,264.7727164167183,215.76023965423798,321.5693440428726,191.72036322263116,265.1364067256848,261.6883088316508,26.713309467714875,79.68707695406763,66.24944740990672,73.41256328528958,201.69333471230098,162.66852756210278
86,860.0,265.2554826664968,216.2498217820953,322.85291507801736,194.37845990256702,265.7269534020362,262.055281194968,27.11427582952403,80.7260679269244,67.4755109565598,74.37258423289144,201.8133048862042,161.8951605245146
87,870.0,265.7415539633426,216.7557246394056,324.1413971196645,197.0457957423181,266.32081946550744,262.430243441504,27.516620951660094,81.76742919417403,68.70749383388376,75.33480586742843,201.94019457003196,161.11544193689716
88,880.0,266.2318031263336,217.28142202146455,325.43445826808124,199.7272483634936,266.91819264011946,262.8131160794079,27.92035242253105,82.81115703607347,69.9453240504973,76.29911187468304,202.07404088156173,160.32936050852743
89,890.0,266.7234048860096,217.82296279438236,326.73217212513583,202.3932128267778,267.51952157078176,263.2038622464519,28.326969098174136,83.85726533555706,71.18894410651585,77.26555430844513,202.2148182294867,159.53690151582265
90,900.0,267.2188306944493,218.3833918477996,328.0342981884816,205.0788280225456,268.1230792503912,263.60243722170344,28.732706952918925,84.90559998427237,72.43827294502194,78.23412254106681,202.36257473726474,158.73804940503686
91,910.0,267.7167203760723,218.9610811241109,329.34084117982655,207.7703859198262,268.72965545300275,264.00900152779843,29.14053377422166,85.95629028214657,73.69324061088314,79.20482582503347,202.51727041348008,157.932779034945
92,920.0,268.2174195037383,219.55793594385963,330.6517821701348,210.46795716605655,269.34000024408533,264.42367866579497,29.5496764065626,87.0092311516394,74.95377858266045,80.17754394711184,202.67884760543143,157.12109097405028
93,930.0,268.7191232207628,220.1722521557731,331.96683144165945,213.1807072200924,269.95389343741385,264.8453997372371,29.960123764619908,88.06445972636794,76.21983355188743,81.15230528995754,202.84738591305086,156.30294464326627
94,940.0,269.2278526881403,220.80439957558255,333.2860571656868,215.88875371032145,270.570264431684,265.2759797685879,30.37185945860052,89.12185332924531,77.49133876196086,82.12911156152481,203.02288096796056,155.47835220685806
95,950.0,269.7372755018495,221.4570870084573,334.60927274497607,218.60308064517753,271.19014081186486,265.7138145315066,30.784881816554208,90.18150617352919,78.76823272613204,83.10796618530152,203.2052409506993,154.64728630220864
96,960.0,270.2508794273909,222.1275738128034,335.9365563170427,221.32357074641644,271.8131068917558,266.15990848159146,31.199116113454632,91.24336243774223,80.05045227602115,84.08880441891613,203.3944564035043,153.80974303098836
97,970.0,270.76492957922096,222.81283619879846,337.2676387526479,224.04040447241476,272.43897192177644,266.61314624821665,31.615605667776702,92.30734089845095,81.33793956593674,85.07170061262508,203.59062107357371,152.96570253917935
98,980.0,271.2841183756252,223.523921939994,338.60317169523216,226.77485359203408,273.06817580407716,267.07404883089725,32.032281761800306,93.37352635760581,82.63064653303988,86.0564314693194,203.79374301231576,152.1151496165198
99,990.0,271.8040078782743,224.2501984855357,339.9419122066261,229.51502948933924,273.6996310439317,267.5433508144732,32.44942700106787,94.44185034356879,83.92848922326834,87.04320890968634,204.0036489721474,151.25806106514963
100,1000.0,,,,,,,,,,,,
