,temperature,A15--Cr3Si a=5.2072,L1_2--AuCu3 a=4.1014,oqmd-299733 a=4.1020,oqmd-325069 a=5.8399
50,500.0,174.8626467474964,253.28570376058343,223.8355667898112,248.88362221190914
51,510.0,175.00533909782044,257.4624090958577,225.95564098125536,251.73410038994612
52,520.0,175.1499908443993,261.7923771138313,228.13052801369204,254.63068296231828
53,530.0,175.29659859813657,266.27986730579516,230.36097970498517,257.57322485642555
54,540.0,175.44501714236023,270.9288589164682,232.64750372536804,260.56113629401614
55,550.0,175.59524734889968,275.74381921528146,234.98834171432188,263.5942060491181
56,560.0,175.74719619262763,280.7290023917696,237.3842814594456,266.6719007702001
57,570.0,175.9008145608066,285.88868085912185,239.83554962258603,269.79371992998904
58,580.0,176.05610044273803,291.2274660585266,242.34186874092205,272.959345331422
59,590.0,176.2130192248275,296.7542546939539,244.90304662419118,276.16899386258905
60,600.0,176.37143614200602,302.46448369634743,247.51889013127558,279.4210185765461
61,610.0,176.53131851621674,308.36700293189284,250.18956208753713,282.7156650048543
62,620.0,176.69264393755134,314.4660505541312,252.91472421521667,286.052484787139
63,630.0,176.85546220734085,320.76622660381554,255.69405764931665,289.4310349792449
64,640.0,177.01956847992204,327.27174657388764,258.52769780152335,292.85096235013714
65,650.0,177.18501170018328,333.987118802919,261.4148845185249,296.31180321050704
66,660.0,177.35175467687395,340.9101727953089,264.35598436094733,299.8132025830004
67,670.0,177.51973009187844,348.0584717400482,267.3503227055284,303.3547386186934
68,680.0,177.688911853651,355.4297116466438,270.3977665644917,306.9360458596887
69,690.0,177.8593052245852,363.02811990348675,273.49801390864786,310.55671273382774
70,700.0,178.0307738156766,370.84976460588797,276.6521528341926,314.21637577234213
71,710.0,178.20341694287404,378.9195029277585,279.85723815465934,317.91452123757153
72,720.0,178.37709520614453,387.2297405725457,283.11419307271353,321.65092806041235
73,730.0,178.55192770798791,395.7751834539031,286.4225667026213,325.4250885458238
74,740.0,178.7276500537152,404.5699611264516,289.7821055702423,329.2366622568717
75,750.0,178.9045090340405,413.6034253755565,293.19230094097946,333.086221758585
76,760.0,179.0821843051252,422.87666380050257,296.65284968405314,336.9715500606088
77,770.0,179.26081045807143,432.42134465468547,300.16327489273505,340.89316125339764
78,780.0,179.440418204362,442.22464132079944,303.7232026426348,344.85060366576107
79,790.0,179.6208668456664,452.2893596221793,307.33211779480786,348.84356624240854
80,800.0,179.80211263801112,462.6182077175335,310.9896469448609,352.8714282461124
81,810.0,179.98428763786552,473.21370041532566,314.6952653790657,356.93420865466385
82,820.0,180.16727020940317,484.0780557433351,318.44859493700835,361.0313354775585
83,830.0,180.35100984408223,495.2139178933734,322.24905541950443,365.162450610778
84,840.0,180.5354961172296,506.63858167710987,326.09619153011033,369.3271574179901
85,850.0,180.72069941990424,518.3239973772934,329.98954733870164,373.5251155571286
86,860.0,180.90671660420335,530.285585235032,333.92853310290855,377.7559015734338
87,870.0,181.09346251685616,542.5247257160149,337.91269608100674,382.01924406042133
88,880.0,181.28079169801822,555.0423528926373,341.9415332053905,386.3157894067616
89,890.0,181.46874141922348,567.8392003203161,346.0143881999905,390.64432815676247
90,900.0,181.65739627927005,580.9159322356713,350.13104616147126,395.0032399771024
91,910.0,181.84679136691852,594.2729593212105,354.2906647748589,399.39313024310417
92,920.0,182.0367838356971,607.9101360751473,358.4928203050036,403.8138409671014
93,930.0,182.22712089267407,621.8275338298016,362.7369481020105,408.2649410824432
94,940.0,182.4182669970669,636.0246291843979,367.0240221147038,412.74603137909946
95,950.0,182.60989163936898,650.4981975224331,371.3509836838088,417.2568292832081
96,960.0,182.80215582957027,665.2523595086283,375.7183735402802,421.7969816390051
97,970.0,182.99495375747955,680.2839132883507,380.12547293803726,426.36609932984663
98,980.0,183.18814348773108,695.5909731742692,384.57183796754725,430.96390179106425
99,990.0,183.38185087682305,711.1725829543182,389.05687514283005,435.59003686289094
100,1000.0,,,,
