,temperature,B2--CsCl a=3.2437,B3--ZnS--cubic-zinc-blende a=11.6481,L1_0--AuCu a=2.9463,mp-1219709 a=2.9231,oqmd-1217711 a=4.6839,oqmd-1228177 a=2.9201
44,440.0,17.25408290382956,205.72747007289516,17.384331792814162,17.423622435166795,17.389013490615763,17.460262510515356
45,450.0,17.25751965870237,205.77027648731837,17.391634600444245,17.43075524240246,17.396690268371405,17.468087507441545
46,460.0,17.260944139935074,205.81099382626948,17.398980817062615,17.437813894148036,17.404151213144004,17.475821875960747
47,470.0,17.264356647374004,205.85083437589242,17.406214352042184,17.44479824563466,17.411636199293596,17.483465857537528
48,480.0,17.267758172182972,205.88875805745184,17.413379532822283,17.45170830393484,17.41906813109449,17.491017580584113
49,490.0,17.271148558276177,205.92505674733272,17.42067063028956,17.458542929458684,17.426504670228724,17.49847824043209
50,500.0,17.274527631219943,205.9604606138782,17.427784444243756,17.465302846580045,17.433873094346243,17.505846260064
51,510.0,17.27789638996205,205.99437363390996,17.434804379194674,17.4719865624989,17.4411929030733,17.513122398473055
52,520.0,17.281254358633166,206.02709290675298,17.44194856730333,17.478594552446523,17.448489420261577,17.52030657072603
53,530.0,17.284601460716814,206.0586742201072,17.44898116537692,17.485126979321212,17.455729940529054,17.52739835570805
54,540.0,17.28793892178311,206.08918729044814,17.455929919901973,17.491583721316143,17.46293953149433,17.53439861664524
55,550.0,17.291265788694556,206.1186947756197,17.46286549741914,17.49796347579258,17.47008413647762,17.54131029194175
56,560.0,17.294582461535665,206.1472445536205,17.469759420761626,17.504269219137456,17.477187512488072,17.548120500726636
57,570.0,17.29788935561642,206.17527872581857,17.476625985293502,17.510498690116393,17.4842534987809,17.554849283105348
58,580.0,17.301186336427527,206.2010268713781,17.48340535012818,17.516652158141174,17.491263857992223,17.56148402724954
59,590.0,17.30447436748497,206.22840009979592,17.490179596736137,17.52273377754807,17.498233023196438,17.56802886703873
60,600.0,17.307751976868555,206.25144003422648,17.496911756657294,17.528738132949787,17.505153098467346,17.574488701576236
61,610.0,17.311020080694387,206.2760648222565,17.503585208601148,17.53466710048878,17.512027843968717,17.580855715089495
62,620.0,17.314279323093338,206.30029801462769,17.51021943008274,17.54052269830666,17.51884893640379,17.58713396586132
63,630.0,17.317528541512168,206.3238142167405,17.516798518853445,17.546303473089868,17.525631866818944,17.59332482091614
64,640.0,17.320769030538308,206.34584032652305,17.523342932448028,17.552011426065555,17.53235798104274,17.599427525685442
65,650.0,17.324000331757233,206.36862539180015,17.52984526817902,17.55764576020272,17.539035875119502,17.605444220693453
66,660.0,17.32722309884619,206.38836007988522,17.536296280991298,17.563207253915742,17.545666931594745,17.611374953855048
67,670.0,17.330436378415822,206.4091057328221,17.54270119636399,17.56869667520295,17.5522483269195,17.617220462870847
68,680.0,17.33364113248253,206.43095273254414,17.549066176716615,17.574114749822147,17.55877938444562,17.622981624869258
69,690.0,17.336837306410754,206.44934301047752,17.555374534777332,17.579461149694417,17.565262923745838,17.62865951465009
70,700.0,17.340024341139863,206.4690570518031,17.56163934856459,17.584736469532025,17.571697574277444,17.63425476768187
71,710.0,17.34320320066087,206.4871458469217,17.567866434639775,17.58994271434057,17.578079598577023,17.639773420568172
72,720.0,17.346373591385532,206.50635803022558,17.57404348654576,17.59507916778086,17.584413072545424,17.645206537401727
73,730.0,17.349535666726613,206.52362965435228,17.58017334964312,17.60014652087049,17.590698133773813,17.65055950551672
74,740.0,17.352689106249887,206.54114928826039,17.586256012336573,17.605145744015022,17.59693192408301,17.655833498689333
75,750.0,17.355834775275337,206.5579958573658,17.592291578341207,17.61007737830287,17.60311660275939,17.661029249310676
76,760.0,17.358971685014826,206.5746320829574,17.598286084448866,17.614941842972637,17.609251019069866,17.666147685678226
77,770.0,17.36210105569891,206.59106233389457,17.604228460460106,17.619740263618567,17.61533615646532,17.67118965172407
78,780.0,17.365221737627802,206.6072078965421,17.610129812037272,17.62447289249153,17.62137105931343,17.67615662410364
79,790.0,17.368334522581872,206.62104982195893,17.615979803720773,17.62914041120985,17.62735716702233,17.681048825954026
80,800.0,17.371440028672655,206.63719989557916,17.621784756457984,17.633743770129595,17.633293660245847,17.685867537020833
81,810.0,17.37453669954301,206.65198908486155,17.627544105703755,17.638283315507607,17.63917963621341,17.690613634629628
82,820.0,17.37762631059505,206.6655248785198,17.63325925448542,17.642759983944494,17.645017490514935,17.6952882845832
83,830.0,17.3807076882653,206.68112487881857,17.638924905033626,17.647174514185643,17.650806192554082,17.6998924260475
84,840.0,17.38378081697438,206.69448906349277,17.644546990602965,17.65152773488359,17.656545193240266,17.704426598311983
85,850.0,17.38684657985911,206.7085450922692,17.650123946847483,17.65581995277171,17.662234453822883,17.70889230358768
86,860.0,17.38990498484122,206.72226603587958,17.65565294379425,17.660051794089366,17.667876157473096,17.71329014765475
87,870.0,17.392955695437532,206.73473804370832,17.661137896767514,17.664224855438093,17.673468181426568,17.717621156112617
88,880.0,17.39599927989213,206.74802241813492,17.666578849942297,17.668338665153417,17.679012925193014,17.72188634367034
89,890.0,17.399034247082923,206.7610686406771,17.671972394967888,17.672394741782135,17.684508659706438,17.726086726362105
90,900.0,17.40206209688512,206.77255334338432,17.67732134802362,17.676393633793033,17.689956300841295,17.730222855646144
91,910.0,17.40508280515345,206.78382546091018,17.682624389033528,17.680336145692515,17.695356271437635,17.734296308578497
92,920.0,17.40809579784473,206.79633342650348,17.687883080365648,17.68422276371976,17.700708559488366,17.738307642624992
93,930.0,17.41110141187392,206.80850327000368,17.69309822699625,17.68805392739767,17.706013686637036,17.742257736260918
94,940.0,17.414099813387644,206.8190054725075,17.69826841297395,17.691831082926686,17.71127105598027,17.746153707056394
95,950.0,17.417090413319546,206.8311326261651,17.703393983597657,17.695554612169307,17.716481871581642,17.749984415579814
96,960.0,17.420073839521926,206.84147476835417,17.70847610398962,17.69922488174382,17.72164589510622,17.75375700405235
97,970.0,17.42305010119512,206.85291098394543,17.713514005451675,17.702843172596786,17.726763722787577,17.757471962341768
98,980.0,17.426019351892688,206.8635310559352,17.718510355469412,17.706409824025748,17.731835297848487,17.761130279095408
99,990.0,17.428980339635334,206.8739743408755,17.7234617940608,17.709928917179752,17.736860717786495,17.764730000122672
100,1000.0,,,,,,
