,temperature,A1--Cu--fcc a=3.9757,A15--beta-W a=5.0387,A2--W--bcc a=3.1139,A2--W--bcc a=5.9878,A3'--alpha-La--double-hcp a=2.8240,A3--Mg--hcp a=2.8550,A4--C--dc a=11.6782,A5--beta-Sn a=9.9592,A7--alpha-As a=6.9549,Ah--alpha-Po--sc a=5.1429,oqmd-1214827 a=9.7310,oqmd-1214916 a=6.8515
15,150.0,29.493431112613717,30.906043143071606,25.96229719510022,51.87075713229374,30.666769580912145,28.260857047806383,100.92264523299315,61.79788826520111,94.25096486610666,55.98477499302002,30.79192650114934,31.882814381591984
16,160.0,30.99136736126793,32.39804918212328,27.423373295016297,53.218266495773236,32.16884016499487,29.744513395476076,102.52663763319595,63.257132762257804,95.58509848223851,57.26365457466527,32.287575861354995,33.38663085773884
17,170.0,32.41019950928958,33.81169880911873,28.811187402723395,54.48507471533168,33.591117257510035,31.151318779592117,104.0339983190028,64.6287911688447,96.838930623165,58.465898655882334,33.704398128776695,34.8103192643736
18,180.0,33.75724720689162,35.15420991513813,30.131907601439387,55.68025386957092,34.94106474136288,32.48815111954312,105.45568005133869,65.92273996184544,98.02155203301163,59.6001292339271,35.04967901700382,36.161423288077756
19,190.0,35.038960780177185,36.431941988797576,31.3910982284794,56.811434735507305,36.225241529918414,33.761120200857114,106.80087750083241,67.14728043128005,99.1405963692267,60.67359712824005,36.329836918092994,37.44655935399537
20,200.0,36.26103047145886,37.650506392740276,32.59376014420439,57.88509541545257,37.449420829571366,34.975650856185474,108.0773836209677,68.30945557364204,100.20253507890429,61.692456891968995,37.550533468179694,38.67154290495556
21,210.0,37.428486070495346,38.8148654183342,33.74438103583005,58.906781460378475,38.61869666766835,36.136563881019484,109.29186025413108,69.41529137325658,101.21290143315912,62.66197638625223,38.716773481478185,39.841499520026616
22,220.0,38.545784979221125,39.92941914316778,34.846987783288604,59.881276037730885,39.73757679003533,37.24815050815191,110.45004655725187,70.46998306709243,102.17646316572014,63.58669873498024,39.83299285394017,40.96096088183628
23,230.0,39.61688872989072,40.998080579847645,35.90519684070136,60.81273310862415,40.81006262233756,38.31423894846118,111.55692161087896,71.47804074772155,103.0973572183194,64.47056903558511,40.90313473334632,42.03394683226592
24,240.0,40.645328850352264,42.02434022223188,36.92226075093061,61.70478283030212,41.83971762587814,39.33825285239971,112.61683277035578,72.44340448347779,103.97919613746113,65.31703461741802,41.93071498400432,43.064035183605725
25,250.0,41.634263287879676,43.01132128647619,37.90111008908504,62.56061583619622,42.82972554820709,40.32326218297184,113.63359805782962,73.3695362883916,104.82515297970234,66.12912519039642,42.918878220282565,44.054420997734155
26,260.0,42.586524649725554,43.96182692945085,38.84439075672272,63.38305126376383,43.78294002073718,41.27202725327084,114.61058864254687,74.25949430056852,105.63802972527765,66.90951752529013,43.87044569343804,45.00796692208383
27,270.0,43.50466144002361,44.878380620450145,39.75449686402299,64.17459214202296,44.701926815841915,42.18703675102663,115.55079587666074,75.1159931372631,106.42031289526803,67.66058810662409,44.78795621991121,45.92724598440908
28,280.0,44.39097334506167,45.7632607025987,40.633599580056504,64.93747084993909,45.58899990745888,43.0705405466622,116.45688622794418,75.94145340124201,107.17421913752672,68.38445634000361,45.67370120299631,46.81457805016729
29,290.0,45.247541479203036,46.61853003702825,41.483672379511134,65.67368670323846,46.44625231227795,43.92457801273595,117.33124663762653,76.73804259338965,107.90173287445829,69.08302027284093,46.529754656341815,47.67206096012382
30,300.0,46.07625436988213,47.44606148919794,42.30651311231647,66.38503724739576,47.27558253607098,44.751002498685544,118.1760222367348,77.50770915887924,108.60463761387794,69.75798633012629,47.35799900255022,48.50159720065928
31,310.0,46.87883033960517,48.24755989809038,43.10376329545275,67.0731444782452,48.07871731641056,45.55150251995492,118.99314791411021,78.25221100291168,109.28454215999062,70.410894227538,48.160147299570234,49.30491681755379
32,320.0,47.656836838166726,49.02458106652564,43.876924988508684,67.73947694417821,48.85723123925218,46.32762014117834,119.78437489986767,78.97313951867525,109.94290268893232,71.0431379694766,48.93776244314719,50.083597164481205
33,330.0,48.41170718888003,49.77854822384277,44.62737557346215,68.38536848138281,49.61256371106516,47.08076696227273,120.55129327914679,79.67193994815881,110.58104144720444,71.65598364676471,49.69227380486483,50.83907997783471
34,340.0,49.14475513739514,50.510766339094936,45.356380719164434,69.01203417845336,50.34603368840719,47.812238054474896,121.29535116105157,80.34992872674144,111.20016267407242,72.25058460119,50.42499169065331,51.57268618693475
35,350.0,49.85718752868933,51.22243460174827,46.06510577399629,69.62058404730551,51.05885250055278,48.523224140313644,122.01787108149757,81.00830833172832,111.80136622783894,72.8279944103425,51.13711994227471,52.285628800453495
36,360.0,50.55011538534795,51.91465733602575,46.754625796924316,70.21203478425143,51.752135045847616,49.21482226647122,122.72006410520173,81.64818005337533,112.3856593019218,73.3891780577372,51.82976695236275,52.979024153677685
37,370.0,51.224563616693146,52.58845357266077,47.4259344079649,70.787319932332,52.42690959715087,49.888045180312055,123.40304200331222,82.27055502736059,112.95396654309165,73.93502158395195,52.50395532040045,53.65390175480534
38,380.0,51.88147955196049,53.244765466667644,48.07995161363418,71.34729869849762,53.08412641402267,50.54382958883404,124.06782781325002,82.87636380493826,113.50713882625095,74.4663404598062,53.16063034116025,54.311212930198025
39,390.0,52.521740460664944,53.88446572042142,48.717530741039575,71.89276363353441,53.72466532826172,51.18304345179893,124.71536503184873,83.46646468713746,114.04596089414513,74.98388687919713,53.80066748728741,54.951838436794425
40,400.0,53.146160198140805,54.508364146963295,49.33946459544651,72.42444734617392,54.349342443485185,51.80649243807505,125.34652564860357,84.04165100958147,114.57115803365033,75.48835613450484,54.42487902284605,55.57659518370993
41,410.0,53.75549509339362,55.11721348806293,49.94649094011589,72.94302839343118,54.95891606796713,52.4149256552056,125.96211719021584,84.60265753245294,115.08340193076475,75.98039220952666,55.03401986397301,56.18624218318398
42,420.0,54.350449178785,55.71171458457096,50.539297383375825,73.44913646536875,55.554091981988236,53.009040746203794,126.56288891890088,85.15016606426167,115.58331582257618,76.4605927022991,55.62879278541875,56.781485832926315
43,430.0,54.9316788465213,56.29252098229741,51.118525746236024,73.94335696335467,56.13552812602734,53.589488433944155,127.1495373035171,85.6848104269803,116.07147904506624,76.92951317186287,56.20985305728641,57.36298461677389
44,440.0,55.49979700470654,56.86024304466746,51.684775973816826,74.42623505483043,56.70383878347254,54.15687658223118,127.72271086350231,86.20718085295952,116.54843105978476,77.3876709878986,56.7778125840905,57.93135329782085
45,450.0,56.05537679509009,57.41545163332828,52.23860964532668,74.89827927481318,57.259598321072346,54.71177383292323,128.28301446993854,86.71782788982983,117.01467502942798,77.83554874991128,57.33324360799707,58.48716666761874
46,460.0,56.598954926279404,57.9586814093101,52.78055313002384,75.35996473355006,57.80334454137944,55.25471287027658,128.83101317511293,87.21726587798919,117.47068100157546,78.2735973324198,57.87668202947097,59.030962905995395
47,470.0,57.13103466850779,58.49043380017622,53.311100430284206,75.81173598084212,58.33558169398366,55.78619335684028,129.36723563125764,87.70597605557559,117.91688875102501,78.70223860411873,58.40863039122349,59.563246598522475
48,480.0,57.65208854993972,59.01117967241358,53.83071574772488,76.25400957020858,58.85678318591179,56.30668457914677,129.89217715021798,88.18440933777234,118.35371032370723,79.12186786205268,58.929560565148314,60.084491452231696
49,490.0,58.16256078916769,59.52136174314777,54.33983580348525,76.68717635981405,59.36739402620223,56.81662783662735,130.40630244836274,88.65298881058189,118.78153231895207,79.53285601582041,59.4399161766435,60.595142744708646
50,500.0,58.66286949384581,60.02139676078689,54.83887193998267,77.11160358192856,59.867833035046,57.31643860262303,130.910048114798,89.11211197352814,119.20071794181305,79.93555155203074,59.94011479621148,61.095619537112
51,510.0,59.153408651898445,60.51167748039127,55.328212028058594,77.52763670829142,60.35849484394422,57.806508482870235,131.4038248356813,89.562152761024,119.61160885261188,80.33028230496687,60.430549924403756,61.58631667765555
52,520.0,59.63454993782897,60.992574456327105,55.80822220044537,77.93560113503776,60.83975170994364,58.28720699355184,131.88801940298535,90.00346336807587,120.01452683732282,80.7173570559473,60.91159279281476,62.0676066187205
53,530.0,60.10664435451008,61.46443767191452,56.27924842984647,78.33580370775474,61.31195516418284,58.7588831782834,132.36299653230057,90.4363759026297,120.4097753192062,81.09706698090915,61.38359400105796,62.539841067868494
54,540.0,60.57002372772522,61.92759802341219,56.7416179679761,78.72853410447131,61.77543751238648,59.22186708108841,132.82910051104238,90.86120388392338,120.79764072944447,81.46968696311947,61.846885007169746,63.00335249051146
55,550.0,61.025002069005446,62.38236867353956,57.19564065975553,79.1140660922213,62.23051320293921,59.6764710903178,133.2866566957009,91.27824360374841,121.17839375228309,81.83547678585862,62.301779486784014,63.458455479819065
56,560.0,61.471876820355845,62.82904628796905,57.6416101452987,79.49265867075145,62.6774800761294,60.12299116677067,133.73597287441837,91.68777536539798,121.5522904581921,82.1946822179755,62.74857457461266,63.90544800763237
57,570.0,61.91092999282624,63.2679121666242,58.079804960905996,79.86455711532209,63.11662050674817,60.5617079676118,134.17734050917625,92.09006461324297,121.91957333694961,82.54753600365272,63.18755200014931,64.34461256845815
58,580.0,62.342429209524965,63.69923328028161,58.510489548929094,80.22999392911599,63.54820245063322,60.99288787653966,134.61103587012227,92.48536296433211,122.28047224101878,82.89425876635438,63.61897912817069,64.77621722728585
59,590.0,62.76662866253346,64.1232632217533,58.933915185382325,80.5891897144725,63.972480404691694,61.41678394926365,135.03732107309048,92.87390915202182,122.63520524846135,83.23505983572473,64.04310991337789,65.20051658069482
60,600.0,63.18376999200176,64.54024307990824,59.35032083305469,80.94235397109848,64.38969628876065,61.833636782510474,135.4564450300566,93.25592989048847,122.98397945342509,83.57013800518354,64.46018577749908,65.61775263968117
61,610.0,63.59408309487147,64.9504022438935,59.75993392723271,81.28968582851884,64.80008025677006,62.24367531379046,135.86864432114558,93.63164066795215,123.32699169142485,83.89968222706717,64.8704364162409,66.02815564169173
62,620.0,63.99778686986122,65.3539591440553,60.16297110017498,81.63137471909604,65.20385144390433,62.647117558411466,136.27414399584154,94.00124647554543,123.66442920573637,84.22387225139022,65.27408054266601,66.43194479852288
63,630.0,64.3950899046035,65.75112193547997,60.5596388499699,81.96760099737985,65.60121865565789,63.04417128947243,136.67315831017848,94.36494247799511,123.99647026055786,84.54287921365295,65.67132657290506,66.82932898605738
64,640.0,64.78619111016624,66.14208912930141,60.95013415879604,82.29853651077768,65.99238100410867,63.43503466611008,137.06589140595744,94.72291463159297,124.3232847059615,84.8568661764243,66.0623732594277,67.22050738112692
65,650.0,65.17128030777327,66.52705017652414,61.3346450650802,82.62434512611387,66.37752849617239,63.81989681449565,137.45253793737044,95.07534025436057,124.64503449910991,85.16598862908663,66.44741027661922,67.60567005030536
66,660.0,65.55053877195883,66.90618600853458,61.713351193505,82.94518321606596,66.75684257810774,64.1989383659148,137.83328364985093,95.42238855276348,124.96187418573712,85.47039494947852,66.82661876286254,67.98499849486896
67,670.0,65.92413973383742,67.27966953809027,62.086424246663,83.26120010912095,67.13049664005618,64.57233195548417,138.20830591544538,95.76422110890289,125.2739513454692,85.7702268309212,67.20017182294238,68.3586661557872
68,680.0,66.29224884811545,67.64766612417847,62.45402846148342,83.57253850627428,67.49865648414666,64.94024268505947,138.57777422856864,96.1009923316752,125.58140700421639,86.0656196776721,67.56823499418857,68.72683888217884
69,690.0,66.65502462677827,68.0103340038235,62.81632103344577,83.8793348673622,67.86148075919714,65.302828553233,138.94185066562025,96.43284987505905,125.88437601647557,86.35670297155697,67.93096667942861,69.08967536636209
70,700.0,67.01261884233737,68.36782469361353,63.173452511294265,84.18171976967375,68.21912136484494,65.66024085526207,139.3006903115549,96.7599350263576,126.18298742018081,86.64360061230418,68.28851854954917,69.44732754829828
71,710.0,67.36517690312945,68.72028336341873,63.52556716457115,84.47981824116205,68.5717238276628,66.01262455532598,139.654441656242,97.08238306695175,126.47736476641069,86.92643123375815,68.64103591817022,69.79994099196591
72,720.0,67.7128382029194,69.06784918461476,63.87280332629543,84.77375007041398,68.91942765150425,66.36011863345514,140.0032469631263,97.40032360786785,126.76762642606114,87.20530849804089,68.98865809071087,70.14765523596523
73,730.0,68.05573644693291,69.41065565483007,64.21529371266128,85.06363009528108,69.26236664420031,66.70285640908253,140.34724261249218,97.71388090222615,127.05388587539257,87.48034136945087,69.33151868991308,70.49060412043633
74,740.0,68.39399995618646,69.74883090109563,64.55316572159616,85.34956847188452,69.60066922247785,67.04096584313936,140.68655942139216,98.02317413648177,127.33625196217606,87.75163436976361,69.6697459596921,70.82891609217194
75,750.0,68.72775195177192,70.08249796308458,64.8865417118788,85.63167092564986,69.93445869679891,67.3745698203034,141.02132294212902,98.3283177021334,127.61482915398908,88.01928781642988,70.00346304902173,71.16271448964962
76,760.0,69.05711082070015,70.41177505799601,65.21553926423707,85.9100389856838,70.26385353770645,67.70378641302169,141.35165374098472,98.62942144947432,127.88971777009125,88.28339804502481,70.33278827739552,71.49211780953085
77,770.0,69.3821903647097,70.73677582847604,65.54027142585632,86.18477020391153,70.58896762507763,68.0287291286275,141.67766765874637,98.92659092476751,128.16101419815436,88.54405761717264,70.65783538327813,71.81723995607355
78,780.0,69.70310003330533,71.05760957486584,65.86084693945772,86.45595836006162,70.90991048157954,68.34950714084694,141.99947605443796,99.21992759215587,128.42881109702816,88.80135551508346,70.97871375684215,72.13819047471978
79,790.0,70.01994514224245,71.37438147294084,66.17737045825594,86.72369365363679,71.22678749151719,68.66622550689094,142.31718603354358,99.50952904144037,128.6931975865972,89.05537732373102,71.29552865814547,72.45507477107292
80,800.0,70.3328270784865,71.68719277821457,66.4899427476008,86.9880628838158,71.53970010615892,68.97898537114952,142.63090066188127,99.79548918281554,128.95425942570782,89.30620540155552,71.60838142184642,72.76799431632926
81,810.0,70.64184349270526,71.99614101779329,66.79866087447289,87.24914961821663,71.84874603650782,69.28788415649211,142.9407191662095,100.07789842952553,129.21207917905554,89.5539190406148,71.91736964942223,73.07704684015593
82,820.0,70.94708848009616,72.30132017065723,67.1036183855849,87.50703435129373,72.15401943444874,69.59301574403992,143.24673712253127,100.35684386932185,129.46673637385382,89.79859461690263,72.22258738980031,73.3823265119314
83,830.0,71.24865275046601,72.60282083722848,67.40490547494913,87.7617946531697,72.45561106307461,69.894470642275,143.54904663299726,100.63240942554265,129.71830764699126,90.04030573157604,72.524125309228,73.68392411116066
84,840.0,71.54662378827996,72.90073039893575,67.70260914160724,88.0135053095701,72.75360845698461,70.19233614618986,143.84773649222035,100.9046760085657,129.9668668834002,90.27912334374093,72.82207085113187,73.98192718784819
85,850.0,71.84108600340586,73.19513316851186,67.9968133382501,88.26223845347297,73.0480960732386,70.48669648717772,144.14289234375497,101.17372165829524,130.21248534624877,90.51511589537513,73.11650838667607,74.27642021352368
86,860.0,72.13212087314749,73.48611053163593,68.28759911132202,88.50806368907331,73.33915543359296,70.7776329743335,144.43459682743895,101.43962167834015,130.45523179950797,90.74834942897874,73.40751935665023,74.5674847235543
87,870.0,72.41980707618862,73.77374108052031,68.57504473315726,88.75104820860639,73.62686525866154,71.065224127699,144.72292971821386,101.70244876243173,130.69517262345818,90.97888769840914,73.6951824052769,74.85519945135331
88,880.0,72.70422061904706,74.05810073998745,68.85922582677247,88.99125690249461,73.91130159449504,71.34954580405069,145.00796805702595,101.96227311363636,130.93237192358964,91.20679227341255,73.97957350649519,75.13964045502358
89,890.0,72.98543495540987,74.33926288651998,69.14021548369705,89.22875246326208,74.19253793211324,71.63067131565799,145.2897862743315,102.21916255683026,131.16689163335076,91.43212263822453,74.26076608320663,75.42088123693811
90,900.0,73.26352109893661,74.61729846076982,69.4180843753612,89.46359548368714,74.47064532045547,71.90867154255315,145.56845630670674,102.47318264490076,131.3987916111735,91.65493628471299,74.53883111995677,75.69899285673279
91,910.0,73.5385477299425,74.89227607393813,69.69290085845289,89.69584454949701,74.74569247314476,72.18361503865933,145.84404770702602,102.72439675908667,131.62812973212795,91.8752888003431,74.81383726947365,75.97404403813506
92,920.0,73.81058129623425,75.16426210842071,69.96473107461264,89.92555632704348,75.01774586954438,72.45556813221704,146.1166277486087,102.97286620384277,131.854961974584,92.09323395135382,75.08585095347463,76.24610127002917
93,930.0,74.07968610869568,75.43332081309174,70.23363904482602,90.15278564621563,75.2868698503521,72.72459502087685,146.38626152375656,103.21865029657206,132.07934250218113,92.30882376144878,75.35493645808035,76.51522890211639
94,940.0,74.34592443169574,75.69951439355918,70.49968675888215,90.37758557892614,75.55312670820358,72.99075786175678,146.6530120370102,103.46180645257435,132.3013237414317,92.52210858627429,75.6211560242033,76.7814892355369
95,950.0,74.60935656887105,75.96290309770747,70.762934260133,90.60000751347144,75.81657677350475,73.25411685682157,146.9169402934847,103.70239026549963,132.5209564551966,92.73313718396955,75.8845699332175,77.04494260873855
96,960.0,74.87004094442281,76.22354529683103,71.02343972594225,90.82010122498659,76.07727849583854,73.51473033384123,147.1781053825741,103.9404555835924,132.7382898123468,92.94195678201707,76.14523658818453,77.30564747890814
97,970.0,75.1280341802573,76.48149756259525,71.28125954398665,91.03791494223609,76.3352885211869,73.77265482321964,147.43656455732798,104.17605458198669,132.95337145378988,93.14861314064034,76.40321259094156,77.56366049923261
98,980.0,75.38339116922528,76.73681474011458,71.53644838474685,91.25349541102197,76.59066176524932,74.0279451309204,147.69237330975685,104.40923783130565,133.16624755513666,93.35315061294685,76.65855281526123,77.81903659223725
99,990.0,75.6361651446841,76.98955001736944,71.7890592703422,91.46688795434659,76.84345148308684,74.2806544077677,147.94558544231614,104.6400543627709,133.37696288616777,93.55561220204062,76.91131047636017,78.07182901943875
100,1000.0,75.88640774660077,77.23975499116689,72.03914363996594,91.67813652956472,77.09370933528037,74.53083421526908,148.19625313579738,104.86855173004776,133.5855608673259,93.75603961522717,77.16153719694665,78.32208944754842
