,temperature,A1--Cu--fcc a=4.1529,A3'--alpha-La--double-hcp a=2.9370,A3--Mg--hcp a=2.9375,oqmd-1214773 a=10.2003,oqmd-1214862 a=7.1600,oqmd-1216020 a=2.9372
28,280.0,-3.104976109324454,-3.0963345106817295,-3.098448426162549,-3.036726704832304,-3.0477273603633925,-3.095954230902987
29,290.0,-3.110289480271351,-3.101095095490617,-3.10337966683348,-3.041738131152311,-3.0528706056974904,-3.1006853970452966
30,300.0,-3.1156982737569754,-3.105941744627868,-3.1084005688856737,-3.0468325181613096,-3.0581095727368086,-3.1055019302966222
31,310.0,-3.1211998312493403,-3.110872250187459,-3.113508730828637,-3.0520070980525835,-3.063441921953522,-3.110401643029054
32,320.0,-3.126791679817837,-3.1158846279213663,-3.1187019408074743,-3.0572593192026076,-3.0688654113093565,-3.1153825597501097
33,330.0,-3.1324715215656087,-3.1209770796669676,-3.1239781707323053,-3.062586768821329,-3.0743779944551237,-3.120442912355639
34,340.0,-3.138237211205755,-3.1261480080815436,-3.129335579581129,-3.0679871923897934,-3.0799777446759884,-3.1255811304347945
35,350.0,-3.144086763079801,-3.131396001812301,-3.1347724847912812,-3.0734584405164265,-3.085662840972029,-3.1307958411213654
36,360.0,-3.1500183145448375,-3.136719831188729,-3.140287354331733,-3.0789984755792252,-3.0914316858617132,-3.1360858342554185
37,370.0,-3.156030137125378,-3.142118436126149,-3.1458788315792523,-3.0846053992160516,-3.097282625396646,-3.1414500950798514
38,380.0,-3.162120623240949,-3.1475909453730964,-3.151545691071459,-3.0902774008870013,-3.1032140115808615,-3.1468877830328683
39,390.0,-3.168288273018604,-3.153136656567777,-3.1572868611722997,-3.0960127869099945,-3.1092248876987028,-3.1523982219574114
40,400.0,-3.1745316958051446,-3.1587550442287635,-3.1631014206402273,-3.1018098422357974,-3.1153136314638092,-3.157980943725611
41,410.0,-3.180849601364626,-3.164446236602983,-3.1689887959474206,-3.1076671110336416,-3.1214790459927464,-3.1636356410105178
42,420.0,-3.1872407867281978,-3.1702093157862277,-3.174947993587293,-3.1135830892733054,-3.1277200836254453,-3.169362233317452
43,430.0,-3.193704156856016,-3.176044689234825,-3.180978682107641,-3.11955634656962,-3.1340359291231015,-3.175161461881287
44,440.0,-3.20023868853509,-3.1819526329182235,-3.1870805182048483,-3.125585534130194,-3.1404251828444223,-3.181032495733942
45,450.0,-3.206843453298402,-3.1879335854908146,-3.193253326284284,-3.1316694021572427,-3.1468865222215934,-3.18697639794648
46,460.0,-3.213517597011573,-3.1939883127128423,-3.199497075457248,-3.1378066827346975,-3.153419773546798,-3.1929938668735667
47,470.0,-3.2202603573675983,-3.200117764830224,-3.2058119318777076,-3.1439962511723514,-3.160023696311596,-3.1990859762052826
48,480.0,-3.2270710373223785,-3.206322110068766,-3.2121982175101196,-3.150236927029689,-3.166697859695439,-3.20525397940593
49,490.0,-3.2339490284077566,-3.212604587779652,-3.2186564319070405,-3.156527675228671,-3.173440441305234,-3.2114980284210373
50,500.0,-3.2408938199325026,-3.2189662117716606,-3.2251868316703587,-3.1628674289064933,-3.1802527876395437,-3.217822155489187
51,510.0,-3.247904902055653,-3.225409167563259,-3.231791143512805,-3.169255247091602,-3.187131883284772,-3.224227568982235
52,520.0,-3.2549819172339585,-3.2319374753137042,-3.2384701806788976,-3.175690137829065,-3.194078752282271,-3.230718330234931
53,530.0,-3.2621245605086884,-3.2385517259760803,-3.245225340832894,-3.18217117296486,-3.2010919069553627,-3.237294952655314
54,540.0,-3.2693326077056835,-3.2452563709510125,-3.2520583574550455,-3.188697522425921,-3.208168576922222,-3.243961813609162
55,550.0,-3.2766059131362524,-3.252053049189966,-3.2589712039180894,-3.1952682638108407,-3.2153195619414876,-3.2507199899315387
56,560.0,-3.2839444110599634,-3.2589513479335555,-3.265967107652168,-3.2018826472067152,-3.2225930872109383,-3.2575783689411453
57,570.0,-3.2913481303877052,-3.265952385160834,-3.2730473914933116,-3.2085398370365397,-3.229590980969529,-3.2645418115743627
58,580.0,-3.298817185703448,-3.2730606394011637,-3.2802158668956385,-3.215239102321961,-3.2366255966573205,-3.2716112716809
59,590.0,-3.306351773443378,-3.280287913429287,-3.287476117844257,-3.2219796899154445,-3.244502532139264,-3.27879214395896
60,600.0,-3.3139522006561344,-3.2876342202522935,-3.2948310211397662,-3.2287608793984117,-3.251986733660301,-3.286096666774583
61,610.0,-3.3216188682188563,-3.295113130629319,-3.3022881758856935,-3.2355820002163966,-3.259551176864828,-3.2935283143899117
62,620.0,-3.329352298786844,-3.3027309463953496,-3.309850745133736,-3.2424423883915905,-3.267086160228652,-3.3010953424665055
63,630.0,-3.3371531181419725,-3.3104975274948005,-3.3175239555223435,-3.249341447679807,-3.272130162765419,-3.3088060335544816
64,640.0,-3.3450220774856834,-3.3184223834078277,-3.325317172254647,-3.256278460580875,-3.282466735297184,-3.3166679110918897
65,650.0,-3.352960070752488,-3.326513875546507,-3.3332369587272415,-3.2632529200308524,-3.290237239235822,-3.324687812991937
66,660.0,-3.3609681318159934,-3.334783934122762,-3.3412915324424435,-3.270264188035512,-3.2980659992873624,-3.3328746331630255
67,670.0,-3.3690474541249755,-3.3432371889310653,-3.349490719818147,-3.2773117143364083,-3.3059553299752875,-3.341233041719893
68,680.0,-3.3771993167242185,-3.351885048767374,-3.357844910517091,-3.284394945797782,-3.313904154451693,-3.3497688098452185
69,690.0,-3.385425411085299,-3.360718709098853,-3.3663646936551976,-3.2915133651266197,-3.32191148257765,-3.3584744933776443
70,700.0,-3.393727440417307,-3.36973552105138,-3.375061990543356,-3.29866645250074,-3.329977397199769,-3.367336797314668
71,710.0,-3.402107378184822,-3.3788991506457773,-3.383948938086217,-3.305853685643647,-3.338100680776871,-3.3763368891078605
72,720.0,-3.4105674609322483,-3.3881723081339628,-3.393039134490098,-3.313074603444951,-3.346282253931698,-3.3854419616635405
73,730.0,-3.419110210363463,-3.397486469243551,-3.4023355845299523,-3.320328771966401,-3.3545229789289186,-3.394601831715875
74,740.0,-3.427738450877224,-3.4066631342318106,-3.411836359095071,-3.327615630405211,-3.362815842713936,-3.403685876273463
75,750.0,-3.4364553608477095,-3.415479356233954,-3.4215432966701536,-3.3349348265540315,-3.3711651448080975,-3.4124473785318523
76,760.0,-3.4452645058425957,-3.4242850191537846,-3.4314192918407973,-3.3422858589906066,-3.3795712994407734,-3.421138627344929
77,770.0,-3.4541698964383496,-3.4330619353319873,-3.441411181183524,-3.3496683748034206,-3.3880339702485234,-3.429858815414804
78,780.0,-3.4631760288226663,-3.4416266767124535,-3.451452851924203,-3.3570819133356204,-3.3965495843462725,-3.438604004292234
79,790.0,-3.472287905770324,-3.4509112574861938,-3.4610587650353213,-3.364526047241428,-3.405118949688207,-3.4473977138488796
80,800.0,-3.481511260922116,-3.459887210202443,-3.4703964110734367,-3.3720004266038677,-3.4137418446126166,-3.4562342621934534
81,810.0,-3.4908524779706656,-3.4689109103541504,-3.4797220592476577,-3.3795047042025517,-3.422417522227798,-3.4651460546522412
82,820.0,-3.5003186409203644,-3.477988543552712,-3.489092981608941,-3.3870384719854885,-3.4311434252567143,-3.4740819026484386
83,830.0,-3.509918069111288,-3.4871235480412035,-3.4984688350669715,-3.3946013456168576,-3.439922874540611,-3.483068769387093
84,840.0,-3.5196594530432304,-3.496315300535027,-3.507935783345642,-3.4021930030891765,-3.4487549152680015,-3.492117145456364
85,850.0,-3.5295533767596434,-3.5055686084349835,-3.517396294074748,-3.409813078956807,-3.4576340921291613,-3.5012197697366023
86,860.0,-3.5396113696970706,-3.514881048222539,-3.526937055819002,-3.417461251294484,-3.4665647847398047,-3.5103824080389985
87,870.0,-3.5498456054775525,-3.5242537865528987,-3.5365437758744505,-3.4251372043640416,-3.475544399688192,-3.519578195454039
88,880.0,-3.560269677967495,-3.533697135341605,-3.5462008657952437,-3.4328405845893815,-3.4845724566519585,-3.5288609031607714
89,890.0,-3.5709002384872357,-3.543191361550462,-3.555899204433293,-3.440571116325976,-3.493648076315849,-3.5381919290219157
90,900.0,-3.581751253018624,-3.552743835747361,-3.565693898236629,-3.4483284464861006,-3.5027687730278934,-3.547580671089012
91,910.0,-3.592836669029085,-3.5623850127491123,-3.5750283101221147,-3.4561123416935873,-3.5119382187913106,-3.5570286325616234
92,920.0,-3.6041747433140583,-3.572069144573851,-3.585434204940649,-3.463922479336285,-3.5211513217995107,-3.5664969827893693
93,930.0,-3.6157630133523546,-3.581806222040984,-3.5953658623500475,-3.4717585639050608,-3.5304125984155266,-3.5761019268867007
94,940.0,-3.627596976961711,-3.5916381010906204,-3.6054034182616017,-3.4796202914570733,-3.5397158381294003,-3.5857395844528703
95,950.0,-3.6396338275508002,-3.6015448845592926,-3.615468439378739,-3.4875074310915792,-3.549061941374245,-3.595425677395191
96,960.0,-3.6517562800239634,-3.6112103372543403,-3.6255948093698316,-3.4954197154448714,-3.5584499770085802,-3.6051771629781806
97,970.0,-3.6628742594615566,-3.6215778288688294,-3.6358191894140583,-3.503356841279985,-3.5678789976396543,-3.6150071510228097
98,980.0,-3.673717384983962,-3.631677830604486,-3.6460762103643796,-3.511318596567468,-3.577350551869175,-3.624902362139068
99,990.0,-3.68448535228446,-3.6418632495349703,-3.6563400394146135,-3.519304734709992,-3.586860744056222,-3.634863410188905
100,1000.0,,,,,,
