,temperature,A15--Cr3Si a=5.0769,L1_2--AuCu3 a=4.0115,oqmd-303985 a=4.0143,oqmd-320817 a=5.7133
44,440.0,25.958020897483735,25.267187706118264,25.20761549787334,25.394925016494415
45,450.0,25.992246402862712,25.29100006963871,25.2265577447246,25.416076582747163
46,460.0,26.025269482442045,25.314124509734693,25.244752671592256,25.436463280410482
47,470.0,26.057165681663786,25.336655789106995,25.262250804274597,25.456130537790887
48,480.0,26.088017016646745,25.35860936735191,25.27910057482641,25.475097488803257
49,490.0,26.11780632392853,25.3800374668385,25.295347400416492,25.493418065262333
50,500.0,26.146567315708204,25.40099572463151,25.311025820277997,25.511140943012347
51,510.0,26.17439276755691,25.421514073728478,25.3261799458975,25.528303803560643
52,520.0,26.201313367040825,25.44163864055873,25.340842215924877,25.544911928954978
53,530.0,26.22730422641428,25.461381393905835,25.35502572809427,25.561003433623746
54,540.0,26.252376483073867,25.48078647313537,25.368774532786805,25.57660447737906
55,550.0,26.27661672227463,25.49986288217048,25.38211660533934,25.59174301054261
56,560.0,26.300013972612405,25.51864694829015,25.395047249804495,25.606438319165306
57,570.0,26.3225937181535,25.537189357287865,25.40762046131541,25.620690269007397
58,580.0,26.3443910112268,25.555468414798693,25.419832205747205,25.63455701177703
59,590.0,26.3654087714348,25.573512644660546,25.43169412584958,25.6480162977481
60,600.0,26.385616233860993,25.591341192229795,25.443248874498398,25.661090638246552
61,610.0,26.405073914296704,25.60897224749963,25.45450824438932,25.673823498114444
62,620.0,26.423834392541085,25.626433268579113,25.46544860626102,25.686184133214848
63,630.0,26.441864964115478,25.64371924192692,25.476113089288432,25.698218859037183
64,640.0,26.45925457786617,25.66086402481893,25.48652361296282,25.709920642693277
65,650.0,26.47588228235713,25.677857075932867,25.49667614404884,25.721291980766647
66,660.0,26.49182928583707,25.694705575377903,25.506557655402062,25.73237574931749
67,670.0,26.507185161331048,25.711459912913067,25.516204699232492,25.74315453880024
68,680.0,26.521765547161976,25.728108282680218,25.525638814326033,25.753638064676814
69,690.0,26.535726698259893,25.74461049768404,25.534840663570275,25.7638434779417
70,700.0,26.549136362507817,25.761060532622437,25.5438304916046,25.77378624074026
71,710.0,26.5619228615502,25.777455821448154,25.552614281279105,25.783447149812357
72,720.0,26.57410264407248,25.793722068438953,25.561189434968593,25.792853217622955
73,730.0,26.585721293088554,25.809930432503783,25.56956490509392,25.80202202913023
74,740.0,26.59666111482751,25.826107099434797,25.577761998511573,25.810934464319594
75,750.0,26.606928852362525,25.842218225982272,25.585775511121444,25.819614456556486
76,760.0,26.61682264893194,25.858272783569614,25.593617010667888,25.82805651053966
77,770.0,26.626221604817292,25.874300560102068,25.601275453578253,25.83626104959901
78,780.0,26.634791792692592,25.890295420696738,25.60875462811559,25.84427065952599
79,790.0,26.643047212071284,25.906278638695774,25.6160878855698,25.85207250305782
80,800.0,26.650811861217434,25.922243817551696,25.62329080662959,25.859523021147165
81,810.0,26.657756124643992,25.93817265277125,25.630294972847853,25.866900256648755
82,820.0,26.66459832670392,25.95408442219742,25.637142448503873,25.8742188323156
83,830.0,26.67105331871409,25.970022729384795,25.6438817218634,25.881201261007316
84,840.0,26.676519819009332,25.98596354282231,25.650453539706657,25.888016983787573
85,850.0,26.681365704536752,26.00189143767899,25.656870585881173,25.894679778789452
86,860.0,26.686078961680696,26.01783485413319,25.663167219343197,25.901142123732882
87,870.0,26.690670415038237,26.03380810612726,25.669354839744937,25.907449284490053
88,880.0,26.694899269777267,26.0498286001227,25.675364428128756,25.913597290058373
89,890.0,26.698179365639596,26.06583846127471,25.681261328322233,25.919600570523578
90,900.0,26.700930339763097,26.08188323719491,25.687070894235504,25.925461521547316
91,910.0,26.703525826693518,26.097993917967333,25.69270636443117,25.931171527318714
92,920.0,26.705910215358436,26.114149185907646,25.69825845210564,25.93675846101131
93,930.0,26.707743080940645,26.130354451747028,25.703692464434546,25.942235471400515
94,940.0,26.709120992538512,26.146605063729314,25.708995813054365,25.947579312836787
95,950.0,26.709840683775628,26.162920927911017,25.714189593822997,25.95280732460008
96,960.0,26.71011194915189,26.17928055843656,25.719286848034592,25.957952249301442
97,970.0,26.711137463530335,26.195756008704258,25.724273705305492,25.963004296941524
98,980.0,26.711052083255563,26.212304330652216,25.729136817787086,25.967975625280967
99,990.0,26.710056351156563,26.228920675560573,25.73395109013466,25.972865433459532
100,1000.0,,,,
