,temperature,B2--CsCl a=3.2437,B3--ZnS--cubic-zinc-blende a=11.6481,L1_0--AuCu a=2.9463,mp-1219709 a=2.9231,oqmd-1217711 a=4.6839,oqmd-1228177 a=2.9201
29,290.0,24.21814977101549,24.93089122789916,24.283317622244827,24.409371475367838,24.343338634132067,24.50486095143834
30,300.0,24.252469341244847,24.93146995420545,24.325490229307498,24.443817486628554,24.381813044390167,24.53320760700944
31,310.0,24.283589978797917,24.931993605637714,24.363752753025864,24.475049781535144,24.41672341267508,24.558900933629186
32,320.0,24.311895351318167,24.932468954495864,24.39857115449751,24.50345424162598,24.448494047915663,24.582260787064246
33,330.0,24.337713550091557,24.932901763338485,24.43034440093193,24.529360775695903,24.477488315775133,24.60356041311786
34,340.0,24.36132643460589,24.933296960388198,24.45941563424489,24.55305274577007,24.504018788311967,24.62303433823459
35,350.0,24.38297720226193,24.933658780390576,24.486081238592778,24.57477459956344,24.528355486070375,24.640884749841103
36,360.0,24.402876556613663,24.93399087849332,24.51059824415608,24.59473808747585,24.550732609304635,24.657286686885207
37,370.0,24.421207761773733,24.934296422892185,24.53319040527319,24.613127355206593,24.571354065104128,24.672392286731224
38,380.0,24.438130806184855,24.93457817064932,24.554053216045702,24.630103137683406,24.590398029219834,24.686334278936645
39,390.0,24.453785850053876,24.93483853008905,24.573358069531427,24.645806230454436,24.608020729668677,24.69922887433047
40,400.0,24.46829609340117,24.935079612420296,24.591255722912017,24.660360376939995,24.624359599555913,24.711178165795772
41,410.0,24.481770173057086,24.935303274658494,24.60787919734962,24.673874680867282,24.639535916000746,24.72227213261406
42,420.0,24.49430417469872,24.93551115548657,24.62334621511699,24.68644563084239,24.65365701832971,24.73259032127997
43,430.0,24.505983328814374,24.93570470534583,24.63776125618481,24.698158806517533,24.66681818020831,24.74220326098598
44,440.0,24.51688344591022,24.93588521180127,24.651217300447577,24.709090322165434,24.6791041958397,24.751173660485914
45,450.0,24.527072135701204,24.936053821004858,24.663797309147668,24.71930805275337,24.690590728906646,24.759557424011444
46,460.0,24.53660984652832,24.936211555932,24.67557548902805,24.728872679079913,24.701345463834194,24.767404516780317
47,470.0,24.5455507546424,24.936359331930355,24.686618374787102,24.7378385817936,24.71142909169262,24.774759704981776
48,480.0,24.553943527538856,24.936497970027226,24.696985758978172,24.746254608701864,24.720896157266296,24.781663190563076
49,490.0,24.561831981311144,24.93662820835706,24.70673149338018,24.754164735445745,24.72979578911796,24.788151157564126
50,500.0,24.569255648454394,24.936750712003832,24.71590418168795,24.76160863611901,24.738172330722154,24.794256243761932
51,510.0,24.576250269784794,24.936866081507787,24.724547780015413,24.768622177549553,24.746065887644306,24.80000794907894
52,520.0,24.582848221807588,24.936974860238617,24.73270211891874,24.77523784869156,24.7535128032746,24.80543299022235
53,530.0,24.589078889033118,24.93707754080315,24.740403358436602,24.781485134657256,24.760546073540926,24.810555609497104
54,540.0,24.594968989177797,24.937174570633196,24.747684385754106,24.78739084338539,24.7671957093764,24.81539784442946
55,550.0,24.60054285792546,24.937266356865432,24.754575163613186,24.792979391670695,24.77348905430688,24.81997976377225
56,560.0,24.605822698902028,24.937353270619745,24.761103036283835,24.798273056216885,24.779451063389196,24.8243196745847
57,570.0,24.610828803613334,24.937435650755482,24.76729299891226,24.803292194515198,24.78510454876862,24.8284343043826
58,580.0,24.615579745403128,24.937513807179375,24.773167935143597,24.8080554396184,24.790470396338165,24.83233896170171
59,590.0,24.620092550869934,24.937588023764437,24.77874882722391,24.812579872259775,24.79556775731506,24.83604767796869
60,600.0,24.624382851693902,24.937658560929147,24.784054942149762,24.81688117329439,24.800414217989857,24.839573333109175
61,610.0,24.628465019370754,24.937725657926844,24.789103996939502,24.82097375897445,24.805025950441472,24.84292776699493
62,620.0,24.632352285032763,24.937789534875645,24.793912305645755,24.824870901235872,24.80941784661521,24.846121878514484
63,630.0,24.63605684619583,24.9378503945669,24.79849491038038,24.82858483486121,24.813603637826624,24.849165713820845
64,640.0,24.63958996204484,24.937908424075857,24.802865698305176,24.832126853128184,24.81759600146793,24.85206854508226
65,650.0,24.6429620386409,24.937963796200243,24.807037506281034,24.835507393333387,24.82140665646218,24.854838940882498
66,660.0,24.646182705241145,24.938016670749217,24.811022214626664,24.8387361134045,24.825046448795064,24.85748482927344
67,670.0,24.649260882785168,24.938067195697503,24.81483083127657,24.841821960626362,24.828525428286152,24.860013554332728
68,680.0,24.652204845443137,24.938115508220964,24.818473567436754,24.844773233417566,24.831852917607115,24.862431926985547
69,690.0,24.655022276018983,24.93816173562888,24.821959905702542,24.847597636935003,24.83503757442992,24.864746270751766
70,700.0,24.65772031590763,24.93820599620415,24.825298661488826,24.850302333198766,24.838087447472812,24.866962462974787
71,710.0,24.66030561018889,24.938248399958578,24.828498038506176,24.85289398635506,24.841010027119424,24.86908597203781
72,720.0,24.662784348419766,24.938289049319916,24.831565678940063,24.855378803597098,24.84381229120072,24.87112189102745
73,730.0,24.665162301557206,24.938328039749145,24.834508708891356,24.857762572226896,24.846500746464802,24.873074968185502
74,740.0,24.667444855450842,24.938365460301526,24.837333779598275,24.86005069325032,24.849081466185517,24.874949634548177
75,750.0,24.669637041244524,24.938401394135806,24.840047104860496,24.862248211884733,24.851560124320404,24.876750029007965
76,760.0,24.671743563020136,24.938435918976463,24.842654495082964,24.864359845299745,24.853942026573172,24.878480021119852
77,770.0,24.67376882296313,24.93846910753465,24.845161388259484,24.866390007859064,24.856232138672862,24.880143231845146
78,780.0,24.6757169443001,24.938501027891725,24.847572878228807,24.868342834134175,24.85843511216022,24.88174305245858
79,790.0,24.677591792223964,24.938531743846397,24.84989374045373,24.870222199899597,24.860555307915146,24.883282661806778
80,800.0,24.679396993024536,24.938561315236104,24.852128455584868,24.872031741320114,24.862596817664993,24.88476504206305
81,810.0,24.68113595157168,24.93858979822894,24.854281231012887,24.873774872495012,24.864563483652805,24.886192993143865
82,820.0,24.68281186733058,24.93861724558761,24.856356020605823,24.875454801524274,24.866458916656008,24.88756914590741
83,830.0,24.684427749048773,24.938643706917592,24.85835654280666,24.87707454523505,24.86828651250227,24.88889597424733
84,840.0,24.685986428222712,24.938669228888156,24.860286297243064,24.878636942697895,24.870049467231734,24.89017580619152
85,850.0,24.687490571478275,24.938693855440338,24.862148579983444,24.88014466763658,24.871750791023437,24.89141083409864
86,860.0,24.688942691948494,24.93871762797638,24.863946497569668,24.88160023984929,24.873393321006564,24.892603124028142
87,870.0,24.690345159743323,24.93874058553151,24.86568297993865,24.88300603570855,24.874979733051095,24.893754624370104
88,880.0,24.691700211610154,24.938762764937238,24.867360792322152,24.884364297844456,24.876512552634612,24.894867173793806
89,890.0,24.6930099598241,24.93878420096681,24.868982546222753,24.885677144072996,24.87799416486443,24.895942508569284
90,900.0,24.694276400408736,24.93880492647319,24.870550709554387,24.886946575628432,24.87942682372873,24.89698226934127
91,910.0,24.695501420723073,24.93882497251435,24.872067616000912,24.888174484783068,24.880812660646324,24.897988007368948
92,920.0,24.69668680648266,24.938844368469447,24.873535473680345,24.889362661883062,24.882153692371634,24.898961190307325
93,930.0,24.697834248247247,24.93886314214598,24.874956373156685,24.890512801862126,24.883451828314065,24.89990320755633
94,940.0,24.698945347448646,24.93888131988175,24.87633229486778,24.89162651027767,24.884708877315834,24.900815375207994
95,950.0,24.700021621957895,24.93889892663476,24.87766511600674,24.892705308900833,24.88592655393786,24.901698940641072
96,960.0,24.701064511266917,24.938915986070388,24.878956616912347,24.893750640909015,24.887106484291454,24.902555086777163
97,970.0,24.702075381289205,24.9389325206408,24.880208487000047,24.894763875705863,24.88825021145414,24.903384936037877
98,980.0,24.703055528825963,24.938948551658182,24.88142233027201,24.895746313395048,24.889359200503723,24.904189554015947
99,990.0,24.704006185718736,24.93896409936382,24.882599670446957,24.89669918894595,24.89043484319666,24.904969952894582
100,1000.0,24.70492852271426,24.938979182992533,24.883741955728688,24.897623676069394,24.89147846232771,24.905727094623703
