,temperature,B2--CsCl a=3.2437,B3--ZnS--cubic-zinc-blende a=11.6481,L1_0--AuCu a=2.9463,mp-1219709 a=2.9231,oqmd-1217711 a=4.6839,oqmd-1228177 a=2.9201
39,390.0,24.91696510181565,20.044175608481616,26.371285509632344,26.729828578669995,26.59304162341446,27.108547008974966
40,400.0,24.932061809804228,20.00489021042936,26.34109097661071,26.765946120263195,26.639139010396487,27.157613655719697
41,410.0,24.94585216883213,20.07533008312165,26.374826084621375,26.79985266896734,26.68915277265852,27.203841590292747
42,420.0,24.95849102224444,20.083423089316344,26.451046553169604,26.831658216488677,26.740089156854523,27.247249539656085
43,430.0,24.97001735143261,20.092196220214234,26.472476443380867,26.861251652308724,26.786615032951254,27.28839403974352
44,440.0,24.980570873987386,20.1032308395224,26.504998670464733,26.888811282085978,26.84553989619614,27.32699994135073
45,450.0,24.990210133789216,20.128146066732448,26.545433614240807,26.914005672235163,26.884950909946713,27.36312598673503
46,460.0,24.9989152354333,20.125882995831972,26.579144783148422,26.937346413884875,26.91360942304383,27.397068163334435
47,470.0,25.006862312782527,20.12355347546682,26.597921656146426,26.958910541376387,26.963045442068648,27.428631344009528
48,480.0,25.014086963351748,20.158195749425712,26.645170039767258,26.978620288977723,27.008920869239105,27.457983838931373
49,490.0,25.020589581831278,20.160063725681688,26.67789838853599,26.99661530538292,27.05173255125576,27.485201692499366
50,500.0,25.026464873548736,20.162114917866738,26.68098928780471,27.012891426614054,27.08571247717127,27.510246241745836
51,510.0,25.031739949267866,20.183417155393677,26.72234666743627,27.027454648578885,27.125207636788108,27.533385379455613
52,520.0,25.036405733789326,20.19568213690572,26.76072709712357,27.04057370646599,27.162611689943425,27.554461887823294
53,530.0,25.040570546741098,20.20808334078884,26.76990098963006,27.052207449354512,27.19783471919716,27.573662019437965
54,540.0,25.044225749311977,20.21982293346262,26.79141119177399,27.062181223076216,27.23061241061679,27.591597068428865
55,550.0,25.047364290240676,20.231470277371766,26.817908989642998,27.07098159925683,27.26066664456251,27.605926965087974
56,560.0,25.05007224582142,20.223511879508084,26.841561132690604,27.078507965523844,27.294209146353747,27.619636624726972
57,570.0,25.052349417595465,20.28765934605515,26.85767136571858,27.084389557838865,27.32440846425469,27.632861051942214
58,580.0,25.054242576856797,20.246889596686554,26.87610947521392,27.08963525423716,27.35297075075608,27.64277519008933
59,590.0,25.05571091030017,20.316987860816372,26.900446878316476,27.093411326001533,27.381680712781318,27.652599876330353
60,600.0,25.0567728095679,20.399674712210913,26.915863265611573,27.09538676351477,27.408712036176198,27.660172758075696
61,610.0,25.057539567008646,20.26237108768544,26.930828780656007,27.096758920531638,27.433961828584575,27.665338457480978
62,620.0,25.05793293822614,20.25609026079496,26.94547629297827,27.09703765070984,27.4595529492501,27.66988296265103
63,630.0,25.057998743401388,20.318600762846227,26.960013700790686,27.096253809432067,27.483630108663935,27.672925017588767
64,640.0,25.057780835450608,20.297306895959778,26.975844390119804,27.094544409659225,27.5048754020778,27.674652424103567
65,650.0,25.057263907493006,20.374584997074844,26.98819266392117,27.09173926749176,27.52705507017183,27.675264846414677
66,660.0,25.05643678674162,20.44404738845433,26.999075457123034,27.088129149913556,27.548038371311097,27.67451726763602
67,670.0,25.055326078482302,20.245802438260373,27.011068834229555,27.083738230081067,27.567415375302023,27.672614797941616
68,680.0,25.0539813194479,20.33903696081957,27.020516609818173,27.078408912272284,27.58629508008078,27.669666812333897
69,690.0,25.052344154705715,20.426103280781305,27.028575206126206,27.072145789854204,27.60456115772177,27.665661705634882
70,700.0,25.05047046621053,20.389819747950686,27.039143433691645,27.06538569935901,27.62088447927019,27.661711764622915
71,710.0,25.04837925236275,20.369505562469353,27.047864229823947,27.05792862655595,27.636367685182815,27.655789746258705
72,720.0,25.046042959233944,20.3720790632369,27.054193826171534,27.04956924407539,27.65183755832507,27.64776596874467
73,730.0,25.043468020987056,20.442921502999354,27.060299091286886,27.040635306348413,27.66585254202994,27.639896650935626
74,740.0,25.040693743816224,20.422336552398114,27.06570810679974,27.03112814262394,27.678837188279044,27.631199803185595
75,750.0,25.037696125840412,20.438332614856705,27.071543409789466,27.020974237124864,27.691166275569962,27.621656625221153
76,760.0,25.034498904185327,20.420061110599953,27.075767504854056,27.010307664010217,27.70259493660601,27.61132770888058
77,770.0,25.03109923419025,20.40869701505832,27.079326088961803,26.999123185342437,27.71317229204329,27.600376189007775
78,780.0,25.027486461541137,20.56891363891536,27.082354616961776,26.9873633518749,27.723009894630536,27.58869335428959
79,790.0,25.02374083656315,20.523830740124538,27.08396573352975,26.97518422202764,27.732149052048644,27.57626700370642
80,800.0,25.019765779481663,20.39733773220313,27.086023805638686,26.96254654598606,27.740058833678336,27.56328526132656
81,810.0,25.015618678550233,20.573429347873414,27.08761241590784,26.949471997806242,27.747488284891695,27.54975609984984
82,820.0,25.011317205688783,20.459919525520558,27.087814150089876,26.936059413261574,27.754423899191544,27.53572833356877
83,830.0,25.00679325971722,20.428969394380523,27.08752239334012,26.92231161375649,27.760178616831663,27.521081531254648
84,840.0,25.002137101124177,20.52338335948517,27.087486740428364,26.908166276984787,27.764988635007857,27.505985613434692
85,850.0,24.99735146127641,20.447839716722065,27.085976131900733,26.8936050433803,27.76952508414514,27.49048851423833
86,860.0,24.992390294725972,20.55141018479687,27.084093949778715,26.878904968523347,27.773294726042877,27.474502643126733
87,870.0,24.98728084193598,20.55214109591641,27.082436598276235,26.863867659351044,27.776361372121546,27.458160478014896
88,880.0,24.981980159479694,20.456474675654817,27.07952210561125,26.84849941625514,27.778831329105774,27.44148988028089
89,890.0,24.976532109642715,20.58993422193067,27.075924148921192,26.8330239712633,27.780341856557474,27.424400878361055
90,900.0,24.970993795581958,20.72713799832108,27.072081383415306,26.817317644502427,27.781445487678432,27.407066694810744
91,910.0,24.965287946779007,20.58922864532957,27.06774722533235,26.80138613441794,27.781918844262336,27.389516707699798
92,920.0,24.959433301403728,20.45990591730169,27.063379959823276,26.785172781701814,27.78179823281347,27.371595996400053
93,930.0,24.95346002627358,20.627531633410552,27.05836070183636,26.768893474588012,27.780940365209823,27.355070302029695
94,940.0,24.947336508001793,20.59672428303352,27.052598497174575,26.752553335887146,27.779534281900535,27.33677271437404
95,950.0,24.941084034275747,20.577087065148188,27.046655692736095,26.73594568580495,27.777686377095957,27.316730612490264
96,960.0,24.934725212786628,20.616242634352897,27.040302190785162,26.719274793228788,27.775247140038253,27.29807267518459
97,970.0,24.928245334031843,20.550706295545083,27.03387890904506,26.702550217185347,27.772275344375775,27.279177704566784
98,980.0,24.921603853730517,20.625408021309994,27.026824914411144,26.68638215122538,27.76864567197792,27.259397668717952
99,990.0,24.91487772085756,20.615763655422974,27.01879588407489,26.66936007034301,27.76455256346507,27.240315982914726
100,1000.0,,,,,,
