calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
b5f38e8a-a86e-48a1-b90f-5d0444a66971,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.823976380664402,A3'--alpha-La--double-hcp--1012-1,1012-1,1875.26
3af1b788-f5f3-45ff-bece-7c2a0129372d,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.823976380664402,A3'--alpha-La--double-hcp--2130,2130,1877.68
c792245e-af55-43cc-836e-777b737c7fed,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.823976380664402,A3'--alpha-La--double-hcp--2131-2,2131-2,1898.99
42d3df5b-0118-414e-a641-05acf128ae6b,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.823976380664402,A3'--alpha-La--double-hcp--1011-2,1011-2,1901.30
186c4498-5c45-47d6-86d0-90cb054a8fbb,Pt,A3--Mg--hcp,A3--Mg--hcp,2.8550292009709595,A3--Mg--hcp--0001,0001,1574.86
aeea2bba-e8d0-4595-8c64-8d151312f336,Pt,A3--Mg--hcp,A3--Mg--hcp,2.8550292009709595,A3--Mg--hcp--1011-2,1011-2,1667.65
e41ffa96-c930-479f-87cc-5933c6610c0c,Pt,A3--Mg--hcp,A3--Mg--hcp,2.8550292009709595,A3--Mg--hcp--1010-1,1010-1,1677.35
3fa19671-95b1-4fa1-9fcd-5653417f8c40,Pt,A3--Mg--hcp,A3--Mg--hcp,2.8550292009709595,A3--Mg--hcp--2021-1,2021-1,1719.84
4d0cd93b-d31d-4810-8ccc-d059bd0032a7,Pt,A3--Mg--hcp,A3--Mg--hcp,2.8550292009709595,A3--Mg--hcp--1012-1,1012-1,1771.06
2e6c9e06-3aed-4cf9-85b2-084b73acfc87,Pt,A3--Mg--hcp,A3--Mg--hcp,2.8550292009709595,A3--Mg--hcp--2112,2112,1800.31
8f3a0cef-51e4-4e92-873b-f69712fe6e22,Pt,A3--Mg--hcp,A3--Mg--hcp,2.8550292009709595,A3--Mg--hcp--1012-2,1012-2,1813.68
a105dda8-ba9f-49b8-9700-dc8fb6540d1c,Pt,A3--Mg--hcp,A3--Mg--hcp,2.8550292009709595,A3--Mg--hcp--1120,1120,1820.65
9c4a0043-0d45-4a34-9722-3a873247d2bb,Pt,A3--Mg--hcp,A3--Mg--hcp,2.8550292009709595,A3--Mg--hcp--2130-1,2130-1,1822.04
74892552-746d-40f9-8900-5c090e803e37,Pt,A3--Mg--hcp,A3--Mg--hcp,2.8550292009709595,A3--Mg--hcp--2132-1,2132-1,1835.94
c3bca50d-f00b-4f69-bcf8-f7d5cbd69dad,Pt,A3--Mg--hcp,A3--Mg--hcp,2.8550292009709595,A3--Mg--hcp--2132-2,2132-2,1845.06
eb8ac54e-efc6-4704-b799-a2a67726eb8e,Pt,A3--Mg--hcp,A3--Mg--hcp,2.8550292009709595,A3--Mg--hcp--2131-2,2131-2,1848.38
3f8101cd-248b-4d41-b463-cbc9edc5248f,Pt,A3--Mg--hcp,A3--Mg--hcp,2.8550292009709595,A3--Mg--hcp--2241,2241,1867.31
675e967c-3fcb-446c-bbe9-aff4cdba4016,Pt,A3--Mg--hcp,A3--Mg--hcp,2.8550292009709595,A3--Mg--hcp--1121,1121,1871.85
9d890cc3-9ad0-48eb-9218-e8d2f06d334a,Pt,A3--Mg--hcp,A3--Mg--hcp,2.8550292009709595,A3--Mg--hcp--2131-1,2131-1,1872.75
53d54cc7-baf7-40fb-986d-ffa26099b2fa,Pt,A3--Mg--hcp,A3--Mg--hcp,2.8550292009709595,A3--Mg--hcp--2021-2,2021-2,1899.87
8124479d-016e-4033-aa3c-82a2b3261893,Pt,A3--Mg--hcp,A3--Mg--hcp,2.8550292009709595,A3--Mg--hcp--2130-2,2130-2,1935.93
1e7b9306-c116-40bf-9fb0-ff7b24cfa3c5,Pt,A3--Mg--hcp,A3--Mg--hcp,2.8550292009709595,A3--Mg--hcp--1010-2,1010-2,2049.00
8b7b583b-71bb-48cf-b2dd-42e9279eaa81,Pt,A3--Mg--hcp,A3--Mg--hcp,2.8550292009709595,A3--Mg--hcp--1011-1,1011-1,2075.69
b74b14e9-4431-463f-bc0f-d160e0e7fa78,Pt,A4--C--dc,A4--C--dc,11.678186879403484,A4--C--dc--100,100,-1395.74
20c9c824-1143-43fd-8d50-40062d93937b,Pt,A4--C--dc,A4--C--dc,11.678186879403484,A4--C--dc--110,110,1.30
6eadaec2-d1f4-48df-9e45-314f671edcb5,Pt,A4--C--dc,A4--C--dc,11.678186879403484,A4--C--dc--331-2,331-2,1.43
1b98ff19-7a36-4eb6-8fe7-8b40f59976cd,Pt,A4--C--dc,A4--C--dc,11.678186879403484,A4--C--dc--111-2,111-2,1.64
c668f5f2-1d02-4cd0-ab95-d1a07af92d6f,Pt,A4--C--dc,A4--C--dc,11.678186879403484,A4--C--dc--321,321,1.77
0834c2b4-7ad7-4b5a-beea-fd02214255a7,Pt,A4--C--dc,A4--C--dc,11.678186879403484,A4--C--dc--311-2,311-2,1.81
dd2d235c-aa5c-4414-91b2-a0796f26053a,Pt,A4--C--dc,A4--C--dc,11.678186879403484,A4--C--dc--320,320,1.84
1b8f1059-0ee9-44e5-aa8c-3ce09858afbb,Pt,A4--C--dc,A4--C--dc,11.678186879403484,A4--C--dc--211,211,1.93
7d90676a-43d9-4488-8fa0-7294e0c36099,Pt,A4--C--dc,A4--C--dc,11.678186879403484,A4--C--dc--332,332,2.13
a6f7a62a-7175-40f6-8b9c-9ff9c2407e72,Pt,A4--C--dc,A4--C--dc,11.678186879403484,A4--C--dc--311-1,311-1,2.16
b89cdb87-b345-463d-9ccb-868dc9d51393,Pt,A4--C--dc,A4--C--dc,11.678186879403484,A4--C--dc--210,210,2.22
032aa206-24f9-49a8-8e88-59d66566ea5c,Pt,A4--C--dc,A4--C--dc,11.678186879403484,A4--C--dc--310,310,2.24
1391c928-efab-4ab5-8432-bfad2a96b70b,Pt,A4--C--dc,A4--C--dc,11.678186879403484,A4--C--dc--221,221,2.39
f8663bdf-6077-47e4-8f55-dc973a4aa0ad,Pt,A4--C--dc,A4--C--dc,11.678186879403484,A4--C--dc--322,322,2.46
71eeaa5b-83b6-46b3-99f4-da0cf6868f5c,Pt,A4--C--dc,A4--C--dc,11.678186879403484,A4--C--dc--331-1,331-1,2.63
6644cdc5-3723-4e82-8f1e-1c631c39c165,Pt,A4--C--dc,A4--C--dc,11.678186879403484,A4--C--dc--111-1,111-1,4.81
af5ec6b7-18ec-4352-b85d-53a67de83e07,Pt,A5--beta-Sn,A5--beta-Sn,9.959189966830547,A5--beta-Sn--001,001,-5818.63
1a68e0c7-ccfd-435e-81db-d17e8366d00d,Pt,A5--beta-Sn,A5--beta-Sn,9.959189966830547,A5--beta-Sn--100,100,1.05
0f5744d2-0ca8-4aa9-9bc8-277ed41a9fc8,Pt,A5--beta-Sn,A5--beta-Sn,9.959189966830547,A5--beta-Sn--201,201,1.50
9639711d-44ad-4a81-8280-af272be1ecad,Pt,A5--beta-Sn,A5--beta-Sn,9.959189966830547,A5--beta-Sn--112,112,1.67
49374482-02a1-4ffb-9e01-db867293b2f9,Pt,A5--beta-Sn,A5--beta-Sn,9.959189966830547,A5--beta-Sn--101-1,101-1,1.95
df6369b7-ea15-478d-b3ff-64930c7ce9bc,Pt,A5--beta-Sn,A5--beta-Sn,9.959189966830547,A5--beta-Sn--111,111,2.54
9dc13311-2bff-4557-b091-f5d4980b6984,Pt,A5--beta-Sn,A5--beta-Sn,9.959189966830547,A5--beta-Sn--211-1,211-1,2.76
1d3b7d15-021b-4b2c-8154-7bcea00c420f,Pt,A5--beta-Sn,A5--beta-Sn,9.959189966830547,A5--beta-Sn--211-2,211-2,3.01
79129d14-4ff4-4d4f-94d2-00a85acad8c5,Pt,A5--beta-Sn,A5--beta-Sn,9.959189966830547,A5--beta-Sn--110,110,3.34
b4cee72a-12ed-4652-a11a-906fb0cf260b,Pt,A5--beta-Sn,A5--beta-Sn,9.959189966830547,A5--beta-Sn--101-2,101-2,6.10
66135db1-2896-4cc6-b66e-01a377b8c63b,Pt,A7--alpha-As,A7--alpha-As,6.95490044513366,A7--alpha-As--0001-1,0001-1,0.00
4770d2cd-fbf0-4578-b5b4-86d22a0df95a,Pt,A7--alpha-As,A7--alpha-As,6.95490044513366,A7--alpha-As--2112-1,2112-1,1.66
4491de39-378d-441b-b109-f6c9bec59ee4,Pt,A7--alpha-As,A7--alpha-As,6.95490044513366,A7--alpha-As--1121-1,1121-1,1.71
6c80d957-f348-430b-9c8c-534642f3ca02,Pt,A7--alpha-As,A7--alpha-As,6.95490044513366,A7--alpha-As--2241-1,2241-1,1.72
3656d436-4e53-4f5c-925f-2498733ba8cc,Pt,A7--alpha-As,A7--alpha-As,6.95490044513366,A7--alpha-As--1120,1120,1.73
cbb39474-531f-49c4-9bad-85bffe7f0e2a,Pt,A7--alpha-As,A7--alpha-As,6.95490044513366,A7--alpha-As--2241-2,2241-2,1.87
6b301073-d880-483e-83c1-9462c09466f0,Pt,A7--alpha-As,A7--alpha-As,6.95490044513366,A7--alpha-As--2131-1,2131-1,1.88
9794df6d-9d8d-40ef-8233-77c5215addb6,Pt,A7--alpha-As,A7--alpha-As,6.95490044513366,A7--alpha-As--2112-2,2112-2,1.94
9f6a3a36-b8b5-45e5-a143-1cde9ab9cfb6,Pt,A7--alpha-As,A7--alpha-As,6.95490044513366,A7--alpha-As--1121-2,1121-2,2.00
c784dc4c-a868-45dc-9bb5-e3a3c5520b2e,Pt,A7--alpha-As,A7--alpha-As,6.95490044513366,A7--alpha-As--2132-1,2132-1,2.12
bc72d708-8764-49c4-b232-32b9d71b6c14,Pt,A7--alpha-As,A7--alpha-As,6.95490044513366,A7--alpha-As--2130,2130,2.16
0a57dbc1-6d62-4b82-83fa-5a1f59f1843c,Pt,A7--alpha-As,A7--alpha-As,6.95490044513366,A7--alpha-As--1011-1,1011-1,2.38
d4a375c1-2cf5-487c-b6d4-4df28cbb8771,Pt,A7--alpha-As,A7--alpha-As,6.95490044513366,A7--alpha-As--2132-2,2132-2,2.39
a9011cca-7538-407d-83c7-35955ff5cce3,Pt,A7--alpha-As,A7--alpha-As,6.95490044513366,A7--alpha-As--2131-2,2131-2,2.70
2b28bfdf-bf06-48d0-acc9-3849a9c602b3,Pt,A7--alpha-As,A7--alpha-As,6.95490044513366,A7--alpha-As--1012-1,1012-1,2.87
f61dd9ba-c119-4594-a77e-b84980be0722,Pt,A7--alpha-As,A7--alpha-As,6.95490044513366,A7--alpha-As--2021-1,2021-1,3.19
f3d4f729-20be-45df-a621-2e94654800e7,Pt,A7--alpha-As,A7--alpha-As,6.95490044513366,A7--alpha-As--1010,1010,3.22
957a8a5d-548f-473c-87a3-0930749b465d,Pt,A7--alpha-As,A7--alpha-As,6.95490044513366,A7--alpha-As--1012-2,1012-2,3.55
87caa5e6-7276-4bbb-b873-c9ca2284740f,Pt,A7--alpha-As,A7--alpha-As,6.95490044513366,A7--alpha-As--2021-2,2021-2,3.57
860145cc-9f75-43b2-926a-6b3ded4dee03,Pt,A7--alpha-As,A7--alpha-As,6.95490044513366,A7--alpha-As--1011-2,1011-2,4.60
5cd08d3b-9abe-41ff-bb7e-93ce60616c37,Pt,A7--alpha-As,A7--alpha-As,6.95490044513366,A7--alpha-As--0001-2,0001-2,64.53
016e2ae6-745d-414a-8c4a-63ffff44b6f9,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.142903584433432,Ah--alpha-Po--sc--111,111,-11418.12
5d6342e6-e479-4f90-93b1-fb7dcab747a2,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.142903584433432,Ah--alpha-Po--sc--322,322,-3329.88
7c59b330-5c65-4706-86d0-79b4254e294a,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.142903584433432,Ah--alpha-Po--sc--332,332,-3798.14
09a738a0-bd6b-448f-a69d-972ca7d2df3c,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.142903584433432,Ah--alpha-Po--sc--100,100,1.69
ad377d4b-24ee-449f-9561-ae8f1e09d9bd,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.142903584433432,Ah--alpha-Po--sc--310,310,1.92
a6fb5d85-2425-4e6a-ba0a-ccc30ad88fa0,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.142903584433432,Ah--alpha-Po--sc--210,210,2.16
abe016e3-48d4-493d-ae24-e611382232ec,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.142903584433432,Ah--alpha-Po--sc--321,321,2.45
533a8039-98c5-4b3e-8c87-41b5630d8b3f,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.142903584433432,Ah--alpha-Po--sc--320,320,2.58
76cdfab3-a961-4611-8c6e-40226b9ce72c,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.142903584433432,Ah--alpha-Po--sc--311,311,2.70
d17a3dbc-52a8-4410-b292-332b3190d311,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.142903584433432,Ah--alpha-Po--sc--331,331,2.72
5acfe415-1309-4f59-95c0-2b48b491fd7d,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.142903584433432,Ah--alpha-Po--sc--221,221,2.91
1ba1549a-0b9a-4ff2-a483-7d3f9321af85,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.142903584433432,Ah--alpha-Po--sc--211,211,2.97
b703e0f1-1304-4adc-8275-084d17e8ea04,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.142903584433432,Ah--alpha-Po--sc--110,110,3.23
