,temperature,A1--Cu--fcc a=4.1529,A3'--alpha-La--double-hcp a=2.9370,A3--Mg--hcp a=2.9375,oqmd-1214773 a=10.2003,oqmd-1214862 a=7.1600,oqmd-1216020 a=2.9372
56,560.0,33.31490105484889,35.382804094860106,34.368726416346114,23.182999240381196,36.24150261849165,33.15908236459645
57,570.0,33.870604079280966,38.58139036747476,36.036123664542004,23.174871979563683,35.38936393482689,36.09824872683946
58,580.0,34.47443485638257,42.8328004524092,38.0766265555193,23.166739094534027,39.21921037349566,40.1325511868244
59,590.0,35.13222098531332,48.641547469630495,40.60915009939741,23.158556659708857,40.460637215921714,45.647614463483364
60,600.0,35.8507044248429,56.697268381587996,43.76406588222815,23.15037462778184,38.86306687553142,53.30607308640976
61,610.0,36.63767258393429,67.9704747772238,47.74825930713858,23.14223148435078,38.71870315309187,64.22049082651334
62,620.0,37.50219684024665,84.21321094477746,52.900259427284595,23.134153856537726,30.474721469542555,79.91652094290791
63,630.0,38.454902317619315,107.88199563514065,59.57742753671827,23.12604454117683,39.22683448973741,103.08139409312783
64,640.0,39.50824143863575,144.20660055106484,68.3578379184842,23.11797737998457,47.8979528773585,138.23025209425316
65,650.0,40.67685452862894,201.45176197554224,80.21959123341266,23.110018196919697,39.38945921634492,193.07810521903798
66,660.0,41.97815141073825,292.89577129065793,96.52079379922702,23.102054173179184,39.4816496935326,281.7365358268903
67,670.0,43.433696676905654,451.0624336477847,119.41320214149383,23.09416207303463,39.55990382139572,432.2670841498873
68,680.0,45.06751571009177,736.4611907059384,152.08822176904152,23.086366672991023,39.60942876728125,697.8775163496126
69,690.0,46.90929815783616,1285.8844059011901,200.73777150076322,23.078640054401685,39.63570571207902,1189.0034143572059
70,700.0,48.99706720508735,2447.4838366925887,276.31184683090703,23.07098536721661,39.638778051201726,2187.1807243345474
71,710.0,51.37553631928405,5190.747086633991,398.6457239545472,23.06341551566396,39.62200262561618,4458.880097503178
72,720.0,54.100175518849994,12922.966741187643,604.8544497782393,23.05599259689834,39.59403720611489,10492.976049735016
73,730.0,57.240247627863766,35782.40994948261,970.0021244712088,23.048603188602772,39.52625193753659,28320.823286310522
74,740.0,60.883207471991206,64130.83284455785,1684.791329744684,23.041315155247784,39.43265538216646,56068.076467751474
75,750.0,65.13931447549892,53064.82384802898,3231.712658032023,23.034168681848204,39.341784096758445,53196.071121937704
76,760.0,70.1508100547527,38371.554703477916,7036.535080669345,23.02711723010074,39.23664918488709,48137.7116211514
77,770.0,76.10006218807031,-43129.37017625129,18842.525691542265,23.020186435460673,39.10501329892338,47647.304487637964
78,780.0,83.2387045314441,45167.5952554621,46081.11097260647,23.01330390067584,38.95248470854084,45581.37255882152
79,790.0,91.87369899132435,208777.07659727818,60010.09395288316,23.00654715964115,38.791726764432596,46558.34493958508
80,800.0,102.47201281640817,72288.1207088573,50478.182879577435,22.999961899028694,38.61865104912231,61407.94453875119
81,810.0,115.61577875756117,72261.4882949516,54524.53810545723,22.99352517969242,38.427467437195126,67440.01753075494
82,820.0,132.17245471914543,76737.23697706976,52897.218947543704,22.987147549741152,38.23177954802636,47420.69934222588
83,830.0,153.35159110176994,81671.23839775076,57751.081584189415,22.98087363799072,38.03717797011325,55058.94595989541
84,840.0,180.94095655318202,89816.81616673565,55643.88663992627,22.97472395398351,37.81910462268171,67049.81147945268
85,850.0,217.78898842352356,100308.8464843764,39481.37277020624,22.968708872169493,37.59433111403959,77990.96236498578
86,860.0,267.9857034906706,106837.13485167865,61124.28841711734,22.962850923278864,37.37209308295437,60988.41420456344
87,870.0,338.2892681966245,131926.7562838251,68320.99965738987,22.957109767422267,37.13975154959159,73112.64429695105
88,880.0,440.7140254010158,138368.78583888122,55146.47556013761,22.95146827341056,36.902850729464205,114431.68412301072
89,890.0,595.7134867714207,105581.58300194074,74774.98482180947,22.945923748298164,36.65729445708528,107979.66871011606
90,900.0,841.0336047872031,157426.2487588732,-247660.01673627365,22.940574506064543,36.41579821947083,115304.37026430551
91,910.0,1257.848487016883,177721.3231823104,50281.34626807498,22.935359629549854,36.1721015499673,37310.88419865969
92,920.0,2020.0345095101682,71036.0462392207,495994.3804016341,22.930231738194774,35.92875441622572,112692.15107366075
93,930.0,3565.2495793000426,106497.3308707887,93020.3282398682,22.925218124437187,35.683872336404804,249407.383631049
94,940.0,7198.2550583307675,221602.2453590786,115619.55510049852,22.92033738220773,35.429504263745976,147619.65166574778
95,950.0,17568.397791466738,-628547.1878826873,63134.07990690605,22.915606964272136,35.17881243398016,110095.70254943287
96,960.0,32856.77889555559,169281.49810119355,118972.09104469845,22.9109946898428,34.92793378031938,159247.38113587466
97,970.0,30750.438389655912,1277263.2520997624,133169.9509444258,22.906514477332017,34.68285407496188,209667.50937499796
98,980.0,27526.73708555671,121302.47568078346,-29072.067128193867,22.902180472935886,34.437166288000476,206668.12096734246
99,990.0,24903.258552789048,287451.9233135145,-633178.6428994432,22.89794557377012,34.19587422785101,2720.2168792554944
100,1000.0,,,,,,
