calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
eea04df5-bf07-4b44-b3c6-d59c5db1bb6c,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A15--beta-W,A15--beta-W,5.038747068648548,5.038747068648548,5.038747068648548,90.0,90.0,90.0,1e-06,negative,408.946,166.715,166.715,-0.000,0.000,-0.000,166.715,408.946,166.715,-0.000,-0.000,0.000,166.715,166.715,408.946,-0.000,0.000,0.000,0.000,0.000,-0.000,12.224,0.000,0.000,0.000,0.000,-0.000,-0.000,12.224,-0.000,0.000,-0.000,0.000,0.000,0.000,12.224
eea04df5-bf07-4b44-b3c6-d59c5db1bb6c,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A15--beta-W,A15--beta-W,5.038747068648548,5.038747068648548,5.038747068648548,90.0,90.0,90.0,1e-06,positive,407.232,167.571,167.571,-0.000,-0.000,-0.000,167.571,407.232,167.571,0.000,0.000,0.000,167.571,167.571,407.232,0.000,-0.000,0.000,-0.000,-0.000,0.000,12.224,-0.000,0.000,-0.000,-0.000,0.000,0.000,12.224,0.000,-0.000,0.000,-0.000,0.000,-0.000,12.224
21648917-b230-460d-a547-43a7593ec7d1,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A2--W--bcc,A2--W--bcc,5.987790253009955,5.987790253009955,5.987790253009955,90.0,90.0,90.0,1e-08,negative,27.770,27.770,27.770,-0.000,0.000,0.000,27.770,27.770,27.770,0.000,-0.000,-0.000,27.770,27.770,27.770,-0.000,-0.000,-0.000,0.000,0.000,0.000,2.234,0.000,-0.000,0.000,0.000,0.000,0.000,2.234,-0.000,0.000,0.000,0.000,-0.000,-0.000,2.234
717acc17-3e1c-4f71-a2f9-7dbed35798cd,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A2--W--bcc,A2--W--bcc,3.1138515719878868,3.1138515719878868,3.1138515719878868,90.0,90.0,90.0,1e-08,negative,373.315,259.375,259.375,0.000,0.000,0.000,259.375,373.315,259.375,-0.000,-0.000,0.000,259.375,259.375,373.315,-0.000,-0.000,0.000,0.000,0.000,0.000,93.372,0.000,0.000,0.000,0.000,0.000,0.000,93.372,0.000,0.000,0.000,-0.000,-0.000,-0.000,93.372
21648917-b230-460d-a547-43a7593ec7d1,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A2--W--bcc,A2--W--bcc,5.987790253009955,5.987790253009955,5.987790253009955,90.0,90.0,90.0,1e-08,positive,27.770,27.770,27.770,0.000,0.000,0.000,27.770,27.770,27.770,0.000,0.000,0.000,27.770,27.770,27.770,0.000,0.000,0.000,-0.000,-0.000,-0.000,2.234,0.000,0.000,-0.000,-0.000,-0.000,0.000,2.234,0.000,-0.000,-0.000,-0.000,0.000,0.000,2.234
717acc17-3e1c-4f71-a2f9-7dbed35798cd,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A2--W--bcc,A2--W--bcc,3.1138515719878868,3.1138515719878868,3.1138515719878868,90.0,90.0,90.0,1e-08,positive,373.315,259.375,259.375,-0.000,-0.000,-0.000,259.375,373.315,259.375,-0.000,0.000,-0.000,259.375,259.375,373.315,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,93.372,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,93.372,-0.000,-0.000,-0.000,0.000,0.000,0.000,93.372
211d99e8-9db1-4f74-81e2-c7423746a1a1,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A2--W--bcc,A2--W--bcc,5.987790253009955,5.987790253009955,5.987790253009955,90.0,90.0,90.0,1e-07,negative,27.770,27.770,27.770,-0.000,0.000,-0.000,27.770,27.770,27.770,0.000,-0.000,-0.000,27.770,27.770,27.770,0.000,0.000,-0.000,0.000,0.000,0.000,2.234,0.000,-0.000,0.000,0.000,0.000,0.000,2.234,-0.000,0.000,0.000,0.000,-0.000,-0.000,2.234
3ff9bf9d-849f-44e4-bfe2-f20c012dce18,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A2--W--bcc,A2--W--bcc,3.1138515719878868,3.1138515719878868,3.1138515719878868,90.0,90.0,90.0,1e-07,negative,373.316,259.375,259.375,0.000,0.000,0.000,259.375,373.316,259.375,0.000,-0.000,0.000,259.375,259.375,373.316,0.000,0.000,-0.000,0.000,0.000,0.000,93.372,0.000,0.000,0.000,0.000,0.000,0.000,93.372,0.000,0.000,0.000,0.000,0.000,0.000,93.372
211d99e8-9db1-4f74-81e2-c7423746a1a1,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A2--W--bcc,A2--W--bcc,5.987790253009955,5.987790253009955,5.987790253009955,90.0,90.0,90.0,1e-07,positive,27.770,27.770,27.770,-0.000,0.000,0.000,27.770,27.770,27.770,0.000,-0.000,0.000,27.770,27.770,27.770,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,2.234,0.000,0.000,-0.000,-0.000,-0.000,0.000,2.234,0.000,-0.000,-0.000,-0.000,0.000,0.000,2.234
3ff9bf9d-849f-44e4-bfe2-f20c012dce18,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A2--W--bcc,A2--W--bcc,3.1138515719878868,3.1138515719878868,3.1138515719878868,90.0,90.0,90.0,1e-07,positive,373.314,259.374,259.374,-0.000,-0.000,-0.000,259.374,373.314,259.374,-0.000,-0.000,-0.000,259.374,259.374,373.314,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,93.372,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,93.372,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,93.372
eb6a427e-8339-4fad-9160-540377b53fee,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A2--W--bcc,A2--W--bcc,5.987790253009955,5.987790253009955,5.987790253009955,90.0,90.0,90.0,1e-06,negative,27.768,27.768,27.768,0.000,-0.000,-0.000,27.768,27.768,27.768,-0.000,0.000,-0.000,27.768,27.768,27.768,0.000,0.000,-0.000,0.000,0.000,0.000,2.234,0.000,-0.000,0.000,0.000,0.000,0.000,2.234,-0.000,0.000,0.000,0.000,0.000,0.000,2.234
d458e64e-a6bf-423c-b78e-7eb365dc2b2e,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A2--W--bcc,A2--W--bcc,3.1138515719878868,3.1138515719878868,3.1138515719878868,90.0,90.0,90.0,1e-06,negative,373.321,259.376,259.376,0.000,-0.000,0.000,259.376,373.321,259.376,0.000,0.000,0.000,259.376,259.376,373.321,0.000,-0.000,0.000,0.000,0.001,0.001,93.372,0.000,0.000,0.001,0.000,0.001,0.000,93.372,0.000,0.001,0.001,0.000,-0.000,0.000,93.372
eb6a427e-8339-4fad-9160-540377b53fee,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A2--W--bcc,A2--W--bcc,5.987790253009955,5.987790253009955,5.987790253009955,90.0,90.0,90.0,1e-06,positive,27.771,27.771,27.771,-0.000,0.000,0.000,27.771,27.771,27.771,0.000,-0.000,0.000,27.771,27.771,27.771,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,2.234,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.234,0.000,-0.000,-0.000,-0.000,0.000,0.000,2.234
d458e64e-a6bf-423c-b78e-7eb365dc2b2e,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A2--W--bcc,A2--W--bcc,3.1138515719878868,3.1138515719878868,3.1138515719878868,90.0,90.0,90.0,1e-06,positive,373.309,259.373,259.373,-0.000,-0.000,-0.000,259.373,373.309,259.373,-0.000,-0.000,-0.000,259.373,259.373,373.309,-0.000,0.000,-0.000,-0.000,-0.001,-0.001,93.372,0.000,-0.000,-0.001,-0.000,-0.001,-0.000,93.372,-0.000,-0.001,-0.001,-0.000,-0.000,0.000,93.372
6b048031-5065-44c0-aff5-c54bc434d0e7,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.823976380664402,2.823976380664402,9.03636796718299,90.0,90.0,119.99999999999999,1e-08,negative,302.347,201.433,174.398,0.000,0.000,0.000,201.433,302.347,174.398,0.000,0.000,0.000,174.398,174.398,216.957,0.000,-0.000,0.000,0.000,0.000,0.000,16.890,-0.000,0.000,-0.000,0.000,-0.000,0.000,16.890,0.000,-0.000,0.000,-0.000,0.000,-0.000,50.457
6b048031-5065-44c0-aff5-c54bc434d0e7,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.823976380664402,2.823976380664402,9.03636796718299,90.0,90.0,119.99999999999999,1e-08,positive,286.097,217.684,174.398,-0.000,-0.000,-0.000,217.684,286.097,174.398,-0.000,0.000,-0.000,174.398,174.398,216.957,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,16.890,0.000,-0.000,0.000,-0.000,0.000,-0.000,16.890,-0.000,0.000,-0.000,0.000,-0.000,-0.000,50.457
0c495117-f395-457d-ae44-1c13d6c6e980,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.823976380664402,2.823976380664402,9.03636796718299,90.0,90.0,119.99999999999999,1e-07,negative,286.097,217.684,174.398,-0.000,-0.000,-0.000,201.433,302.347,174.398,-0.000,0.000,0.000,174.398,174.398,216.957,0.000,-0.000,0.000,0.000,0.000,0.000,16.890,0.000,0.000,0.000,0.000,0.000,0.000,16.890,0.000,0.000,0.000,0.000,-0.000,0.000,50.457
0c495117-f395-457d-ae44-1c13d6c6e980,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.823976380664402,2.823976380664402,9.03636796718299,90.0,90.0,119.99999999999999,1e-07,positive,286.097,217.684,174.398,-0.000,0.000,-0.000,217.684,286.097,174.398,0.000,0.000,-0.000,174.398,174.398,216.956,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,16.890,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,16.890,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,50.457
ffae59f4-e25c-461e-97a1-fbfb9d9ca8a7,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.823976380664402,2.823976380664402,9.03636796718299,90.0,90.0,119.99999999999999,1e-06,negative,302.349,201.434,174.399,0.000,-0.000,-0.000,217.685,286.098,174.399,-0.000,0.000,0.000,174.399,174.399,216.959,0.000,-0.000,0.000,0.000,0.000,0.000,16.890,0.000,0.000,0.000,0.000,0.000,0.000,16.890,0.000,0.000,0.000,0.000,0.000,0.000,50.457
ffae59f4-e25c-461e-97a1-fbfb9d9ca8a7,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.823976380664402,2.823976380664402,9.03636796718299,90.0,90.0,119.99999999999999,1e-06,positive,302.346,201.432,174.398,0.000,0.000,-0.000,217.683,286.095,174.398,-0.000,0.000,-0.000,174.397,174.397,216.954,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,16.890,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,16.890,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,50.457
73689bb0-5d52-4059-940d-8c546fc682dc,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A3--Mg--hcp,A3--Mg--hcp,2.8550292009709595,2.8550292009709595,4.36387558611343,90.0,90.0,119.99999999999999,1e-08,negative,304.609,199.119,220.903,-0.000,0.000,0.000,199.119,304.609,220.903,0.000,0.000,0.000,220.903,220.903,386.439,-0.000,0.000,0.000,-0.000,0.000,0.000,54.932,0.000,0.000,-0.000,0.000,0.000,-0.000,54.932,0.000,-0.000,0.000,0.000,-0.000,0.000,29.882
73689bb0-5d52-4059-940d-8c546fc682dc,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A3--Mg--hcp,A3--Mg--hcp,2.8550292009709595,2.8550292009709595,4.36387558611343,90.0,90.0,119.99999999999999,1e-08,positive,304.609,199.119,220.903,0.000,-0.000,-0.000,199.119,304.609,220.903,0.000,-0.000,-0.000,220.903,220.903,386.439,0.000,-0.000,-0.000,0.000,-0.000,-0.000,54.932,-0.000,-0.000,0.000,-0.000,-0.000,0.000,54.932,-0.000,0.000,-0.000,-0.000,0.000,-0.000,29.882
d0f444ff-7e8b-4bff-b131-e9838ca4668a,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A3--Mg--hcp,A3--Mg--hcp,2.8550292009709595,2.8550292009709595,4.36387558611343,90.0,90.0,119.99999999999999,1e-07,negative,304.609,199.119,220.903,0.000,0.000,0.000,199.119,304.609,220.903,-0.000,0.000,0.000,220.903,220.903,386.440,-0.000,-0.000,0.000,0.000,0.000,0.000,54.932,-0.000,0.000,0.000,0.000,0.000,-0.000,54.932,0.000,0.000,0.000,0.000,-0.000,0.000,52.745
d0f444ff-7e8b-4bff-b131-e9838ca4668a,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A3--Mg--hcp,A3--Mg--hcp,2.8550292009709595,2.8550292009709595,4.36387558611343,90.0,90.0,119.99999999999999,1e-07,positive,281.746,221.982,220.903,0.000,0.000,-0.000,221.982,281.746,220.903,0.000,-0.000,-0.000,220.903,220.903,386.439,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,54.932,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,54.932,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,52.745
e880fb0d-a703-4159-baf5-7cbe37145615,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A3--Mg--hcp,A3--Mg--hcp,2.8550292009709595,2.8550292009709595,4.36387558611343,90.0,90.0,119.99999999999999,1e-06,negative,304.611,199.120,220.904,-0.000,0.000,0.000,221.983,281.747,220.904,-0.000,0.000,0.000,220.905,220.905,386.446,-0.000,0.000,0.000,0.000,0.000,0.001,54.932,0.000,0.000,0.000,0.000,0.001,-0.000,54.932,0.000,0.000,0.000,0.000,-0.000,0.000,29.882
e880fb0d-a703-4159-baf5-7cbe37145615,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A3--Mg--hcp,A3--Mg--hcp,2.8550292009709595,2.8550292009709595,4.36387558611343,90.0,90.0,119.99999999999999,1e-06,positive,304.607,199.119,220.902,-0.000,0.000,-0.000,221.981,281.745,220.902,-0.000,0.000,-0.000,220.901,220.901,386.433,0.000,-0.000,-0.000,-0.000,-0.000,-0.001,54.932,-0.000,-0.000,-0.000,-0.000,-0.001,0.000,54.932,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,29.882
