,temperature,A1--Cu--fcc a=3.9757,A15--beta-W a=5.0387,A2--W--bcc a=3.1139,A2--W--bcc a=5.9878,A3'--alpha-La--double-hcp a=2.8240,A3--Mg--hcp a=2.8550,A4--C--dc a=11.6782,A5--beta-Sn a=9.9592,A7--alpha-As a=6.9549,Ah--alpha-Po--sc a=5.1429,oqmd-1214827 a=9.7310,oqmd-1214916 a=6.8515
28,280.0,15.832152500065357,16.113491069419425,15.258514847868128,98.90164696610536,15.74121366981641,15.604176405122974,194.48530624506586,119.87066055353797,173.6664094044413,127.32460809954168,16.011980490554585,16.08646582138497
29,290.0,15.836153396425068,16.119630910363576,15.259699141567786,98.93925507341986,15.745871141032906,15.610227679620387,194.71650973951412,119.9403896573245,173.93941997814136,127.39566742501563,16.017211130813433,16.088278624926783
30,300.0,15.840149105209361,16.125801127264598,15.260805529179063,98.97404825541615,15.750516706265245,15.616284079015758,194.93838731407686,120.00624465819348,174.19601903346245,127.46298070752131,16.022453859751852,16.090112668522995
31,310.0,15.844139438107756,16.13200028420903,15.261835741535057,99.00644492426933,15.755149740327367,15.622344474009838,195.15121253704115,120.06888365391946,174.43767449722148,127.52667479746384,16.02770753721751,16.091967599271324
32,320.0,15.848123067187325,16.13822670544912,15.262792063096706,99.03675193337821,15.759769564514047,15.628407948623549,195.35582121032115,120.12839891604891,174.66704328135216,127.58732500709509,16.032971146619754,16.093843160609694
33,330.0,15.85210031726565,16.144479283265312,15.263676300995511,99.06503006479478,15.764375735913038,15.634473451058543,195.55155615301112,120.1850326722302,174.88006671864164,127.64504060630848,16.038243693104697,16.095739140385902
34,340.0,15.85606989590939,16.150756552161386,15.264490487477364,99.09146599467674,15.768967459758164,15.640540145623708,195.73930197363558,120.23898889619709,175.08460738929998,127.70002425939735,16.043524334358345,16.097655315540205
35,350.0,15.860032105170472,16.157057458536663,15.265236406888677,99.11632864185792,15.773544488842198,15.64660734494656,195.9196968588027,120.29045445082446,175.27617189450467,127.75248164011795,16.048812186200323,16.099591852327276
36,360.0,15.863985890886275,16.163380680022666,15.265915914256665,99.13981486898598,15.778106426708856,15.652674212458859,196.09276773268854,120.33961031320487,175.45604864879158,127.8025850316244,16.05410651911847,16.101548306664505
37,370.0,15.867931604586001,16.169725215948663,15.26653082076263,99.16181182973814,15.782652928737669,15.658740149539264,196.2611880591304,120.3868666703914,175.62783628293053,127.85049547508476,16.059406601998777,16.10352478821946
38,380.0,15.871868614602976,16.176089992845565,15.267083009136849,99.18269640002224,15.787183609752887,15.664804435974617,196.4207270237725,120.43188081195476,175.79142214800257,127.89658910672044,16.06471172153363,16.105521283257026
39,390.0,15.875796354449951,16.1824738810295,15.267574082725465,99.20251343458652,15.791698363608893,15.670866500591705,196.57447682957152,120.47501205562841,175.946349834094,127.94056451844943,16.070021258700834,16.107537984687696
40,400.0,15.879714817674952,16.18887617985279,15.268005592745467,99.2211040159721,15.796196724633786,15.676925895754058,196.72408886175006,120.51637700298548,176.09499416658616,127.98274510403394,16.075334566000446,16.109574778635917
41,410.0,15.883624680841734,16.195295845284583,15.268379204225159,99.23897223722017,15.80067849703085,15.682981965755523,196.8684290596181,120.55608826672449,176.23521025266447,128.0232502486117,16.080651086319158,16.111631820193903
42,420.0,15.887523821287918,16.20173188370676,15.268696693068208,99.25573890432948,15.805143720354668,15.689034255350686,197.00585177539935,120.59423920126272,176.36869385008026,128.06217595893108,16.08597018624123,16.113709193422512
43,430.0,15.891413506172832,16.208183398940022,15.26895947441137,99.27188834282813,15.80959179935153,15.69508227094482,197.1381552775828,120.63092479816243,176.49605894802036,128.0996116511108,16.09129140142298,16.11580702639597
44,440.0,15.895293505577227,16.21464973011506,15.269168957724812,99.28717544802404,15.814023017369136,15.701125670939536,197.26712929342145,120.66622596038493,176.6161718219146,128.1356503078726,16.096614138410047,16.11792553865849
45,450.0,15.899162451229323,16.221129930438682,15.269326616931405,99.301821296897,15.81843719840165,15.707163780520109,197.39123513651313,120.70022859757582,176.7320030267578,128.17036753148975,16.101937935027284,16.12006483688522
46,460.0,15.90302221774375,16.227623033799386,15.269434010882028,99.31575557327793,15.822833967017083,15.713196424062028,197.5120004770738,120.73299772893496,176.84462232572713,128.20384240848165,16.107262390183966,16.12222527813011
47,470.0,15.90687066473154,16.234128723378703,15.269492332346429,99.32909136261956,15.82721301355806,15.719223026933037,197.62795741924506,120.76428586776377,176.94938939736085,128.23613318020455,16.112586828108565,16.124406753882262
48,480.0,15.910708289013423,16.24064573950589,15.269502927482668,99.34177696083037,15.831574707702579,15.725243220773374,197.73807414989201,120.79476581300143,177.05226219461989,128.26701596711942,16.117910983536316,16.12660964147155
49,490.0,15.91453605560205,16.247173263194654,15.269467340016055,99.35404350111203,15.835919018242404,15.7312567612705,197.84752376206313,120.82420138663508,177.14984053966336,128.29711039882466,16.123234298883435,16.12883420276463
50,500.0,15.91835268626626,16.253710301577485,15.269386555458238,99.36580910307907,15.840245220926418,15.737263262553329,197.95267275492643,120.85263991275251,177.2433759738786,128.32620201950027,16.128556375475053,16.131080518025264
51,510.0,15.92215822033071,16.260257242558772,15.269261806368712,99.37718184396604,15.844553492085614,15.743262310309609,198.0532029325847,120.8801457128034,177.33314289224532,128.3543378802585,16.133876849968484,16.133349000131826
52,520.0,15.925953167482234,16.266812523657592,15.26909444870184,99.38803012678474,15.848844669143812,15.749253326584649,198.15310434520563,120.90674748686577,177.41935986219934,128.38157117430325,16.139195159779835,16.135639819734994
53,530.0,15.929736887883001,16.27337564557968,15.268885565959373,99.39847004294076,15.853117786183828,15.755236502036945,198.24801382969608,120.93250776481939,177.50075340058626,128.40794142484236,16.1445110508734,16.1379533124014
54,540.0,15.933508634045578,16.279945156331404,15.268636241859017,99.40852170056017,15.85737266513833,15.761211176051152,198.34079006848475,120.95745044524725,177.58043838048087,128.4334927934293,16.149824150967458,16.140289732497582
55,550.0,15.937270479941114,16.286521710523747,15.268347898148752,99.41820783011038,15.861609789911807,15.767177014960666,198.4302077779614,120.98162188891703,177.65715871826697,128.45826026743148,16.155133849176813,16.142649357638568
56,560.0,15.941019991304524,16.293103513981556,15.26802115103652,99.42742276132128,15.86582891108425,15.773133843433255,198.5152672648075,121.00505435104843,177.73110984635008,128.48228394524767,16.16044005150651,16.14503262666977
57,570.0,15.944759012231883,16.29969086577327,15.267657112361256,99.4364201402653,15.870030160544218,15.7790815281308,198.60058942283322,121.0277867433643,177.80342416900405,128.50559148766487,16.165742301376213,16.147439660945487
58,580.0,15.948486430629583,16.306281854274395,15.267257095412603,99.44510596809646,15.874213565623112,15.78501932450769,198.6822808407803,121.04984531903922,177.8710791596332,128.52822155711564,16.171040143915913,16.149870934542477
59,590.0,15.952202415963045,16.312876914294545,15.26682183119723,99.45349615757257,15.87837877022544,15.790947176162293,198.76098637075455,121.07126348031528,177.938443668217,128.55020306308228,16.17633328710643,16.1523267673649
60,600.0,15.955906771531746,16.319474344698985,15.266352473081541,99.4616057861392,15.882525626834674,15.79686487659853,198.84060643441188,121.09206670586849,178.00250993572777,128.57156136728523,16.181621406759078,16.154807510952118
61,610.0,15.959600223935906,16.326074893135605,15.26584948839729,99.46944811681254,15.88665436952968,15.80277228122731,198.9151731376231,121.11228251202186,178.06474131051903,128.59232984425606,16.18690407358134,16.15731354566973
62,620.0,15.963280886085055,16.33267675852167,15.265314518974211,99.47703586656753,15.890765905333366,15.808668473450007,198.98668538338717,121.13193478125044,178.12311726743505,128.61252056903913,16.1921810312135,16.159845142298007
63,630.0,15.96695109364653,16.33927760458236,15.26474788055518,99.4845271883211,15.89485841310964,15.814554107443044,199.0590639532617,121.15143427559215,178.1808639710234,128.6321693976504,16.19745195911543,16.162402749105766
64,640.0,15.970608348905197,16.34588180201827,15.264150804599556,99.49166974500034,15.898934239347081,15.820428233650306,199.12950305935746,121.1700462897376,178.23675641517335,128.65129411428867,16.2027164020917,16.164986873672056
65,650.0,15.974254334021069,16.35248406947701,15.263523786268198,99.49861182114573,15.902991373763196,15.826290879770069,199.19575167083013,121.18815837631776,178.2923777454486,128.67029083678455,16.207974273850155,16.16759776638838
66,660.0,15.977888795866363,16.35908707176869,15.262867734564876,99.50532701610666,15.907030509377316,15.83214172746973,199.26114306904947,121.20579610979058,178.3449795428881,128.68844243528085,16.21322502338609,16.17023589585444
67,670.0,15.981511744219592,16.365688123232584,15.26218379573736,99.51184456100009,15.911051290789144,15.83798071339052,199.32454098544451,121.22297106960787,178.39596086894184,128.70613124383706,16.218468519717593,16.172901673120286
68,680.0,15.985123080146794,16.37228697640791,15.261472193780659,99.51817309039103,15.915054636334128,15.843807434180105,199.38866755871445,121.23970958923012,178.4453955029073,128.7233743541435,16.223704305659936,16.175595690155358
69,690.0,15.988723095070974,16.378882672879687,15.260734071480337,99.52417435192719,15.919039337076681,15.849621499035132,199.44746635983086,121.25602518088064,178.49335310007004,128.74019190525524,16.22893217437972,16.17831816974439
70,700.0,15.992308973634533,16.38547641882971,15.259969963249087,99.53013865138423,15.923007009039528,15.855423100402568,199.50799871985052,121.27193500374284,178.5398994851325,128.75659147862967,16.23415176230744,16.18106972351512
71,710.0,15.99588314283673,16.3920660727921,15.259180718713873,99.53593712295415,15.92695658833041,15.86121153128627,199.56642175015358,121.28745259367014,178.58509518181322,128.7725998658703,16.239362906697295,16.183850652750394
72,720.0,15.999447135476654,16.398646939370785,15.258366882646811,99.54157685356219,15.93088748627213,15.866987015857283,199.623185031219,121.30258992841081,178.62899995541204,128.7882183947969,16.244565182510666,16.18666169601419
73,730.0,16.003000867251124,16.405226894061773,15.257529188978937,99.54706391713022,15.934801734703838,15.872748995683503,199.67763142279927,121.3173642049306,178.67149231882578,128.803471975112,16.249758469152486,16.189503139927425
74,740.0,16.006539614778987,16.411799023846804,15.256668609479075,99.55240494485089,15.938697530611766,15.878497452040081,199.73194437180913,121.33178502207656,178.71295467963787,128.81836959569614,16.254942184499793,16.192375612698378
75,750.0,16.01007063632828,16.41836584259308,15.25578514355564,99.55760518024182,15.942575786831116,15.884232365358475,199.78200933356413,121.3458725570236,178.75316092425211,128.8329203379385,16.26011630782987,16.195279520346666
76,760.0,16.013585871494275,16.42492875316657,15.254880220975986,99.56267046232756,15.946436779701912,15.889953084341121,199.83486791102098,121.35963395853015,178.7923996540176,128.8471504508551,16.265280519157173,16.19821547044359
77,770.0,16.017089142786954,16.431479526169912,15.253953880606865,99.56760598607596,15.950279961196175,15.895659628118375,199.88447087041706,121.37307829102373,178.830593895594,128.8610499126922,16.270434457080572,16.201184076397432
78,780.0,16.02058183166023,16.43802397705566,15.253006764514863,99.57241598601854,15.95410497577207,15.901351624521624,199.93287328654813,121.38621793106304,178.8665669489813,128.8746416529836,16.27557793622139,16.20418579922533
79,790.0,16.02405900774507,16.444561943836746,15.252039352974723,99.57726313563683,15.957913486740336,15.907029095567896,199.98030270185944,121.39906405486917,178.90282065681075,128.88794072712014,16.28071082576139,16.207221100133847
80,800.0,16.02753201314706,16.451091386570575,15.251052871829538,99.58187797647088,15.96170340057902,15.912691579054584,200.02679800312933,121.41163022782852,178.93814931521294,128.90095289345152,16.28583255913305,16.210290798349213
81,810.0,16.030984593276354,16.457609050633955,15.250046893392119,99.58615957150772,15.965476318007948,15.91834003161643,200.07224406961367,121.42391865061562,178.9725873376434,128.91367848671177,16.290943274584304,16.213394426646737
82,820.0,16.03443764899622,16.46411584162995,15.249023327185885,99.59072328640282,15.969231073889702,15.92397263072277,200.1191947231627,121.43594123533411,179.00616872618264,128.9261403464406,16.296042134331827,16.21653431045168
83,830.0,16.03786696889831,16.470614034517258,15.247980740188275,99.5949782315527,15.972969211649223,15.929590423625525,200.16306101722904,121.44770743178307,179.03892580748774,128.9383378093402,16.30112961998952,16.21971041777693
84,840.0,16.041284807498908,16.47709839981455,15.246921409993542,99.59899476989472,15.97668953456379,15.935192342004482,200.20600526790304,121.459222747604,179.0708877055898,128.9502833840692,16.306205047089218,16.222923281672728
85,850.0,16.044692552176215,16.483574714354354,15.245845217912883,99.60321733050914,15.980394699311057,15.940778845785573,200.24807824533252,121.47049894216816,179.10208408943717,128.96198599018723,16.311268062547818,16.226173659037862
86,860.0,16.048087384015695,16.490038241544184,15.244752036080053,99.60719765183819,15.984080183273116,15.946349422137555,200.28925664975446,121.48154420542826,179.132543235179,128.97345046776104,16.316318975699527,16.22946197342106
87,870.0,16.051472430759553,16.496483274519687,15.243643918813772,99.61104474874548,15.98774840969027,15.951904133145755,200.32964134313363,121.4923637941511,179.16229056636794,128.98468235161528,16.321357016068976,16.23278909081035
88,880.0,16.054853318574608,16.502925282606725,15.24251944034489,99.61468334737899,15.991400588967178,15.95744264164839,200.369203307042,121.5029633906899,179.19135092920516,128.99569622657896,16.326382131989302,16.236155666473728
89,890.0,16.058211770178225,16.50934476328154,15.241380495383796,99.6185917970134,15.995039257291094,15.962964743082455,200.40610070862405,121.51334698358134,179.21974953307145,129.00649332328538,16.331394060926584,16.239562506393316
90,900.0,16.061563904337223,16.515754713901053,15.240226439140592,99.62220587327903,15.998655495877834,15.968470177570488,200.44495527621206,121.5235313409013,179.24750828568764,129.0170794390782,16.336392801882795,16.24301032408291
91,910.0,16.064901206665898,16.522146715744938,15.239058312693075,99.62574821864119,16.002253761995192,15.973959381563628,200.48209729233918,121.53351104822592,179.27464888622413,129.02745888485723,16.34137800603886,16.246499706371274
92,920.0,16.06822589244063,16.52852851223198,15.237877199932553,99.62921916186832,16.00583815738527,15.979432540326185,200.5185158992441,121.54329859651565,179.3011914765328,129.0376452103711,16.346349189942682,16.25003158144509
93,930.0,16.07152704108132,16.534891421138457,15.236682018370333,99.63248013008776,16.00940732446127,15.98488659417418,200.5542314811834,121.55289531837222,179.3271572945628,129.0476405434718,16.351306575918592,16.253606679944387
94,940.0,16.074842298659046,16.541236303178312,15.235474092039077,99.63583746617039,16.01295638921143,15.990326507323038,200.58926482746878,121.56231440601468,179.3525652321054,129.0574490651748,16.356249931847366,16.25722597914368
95,950.0,16.078131208586015,16.547573658445547,15.234253214664726,99.63912301532127,16.016490571178476,15.99574775913559,200.62360161881165,121.57155268792894,179.37743287052191,129.0670746071305,16.361178687041914,16.260890024401117
96,960.0,16.081416670184566,16.55389085532015,15.233021033645075,99.64234000494396,16.02000803367841,16.00115300347681,200.65744733723542,121.58061798642859,179.40177807215304,129.07652579065316,16.366092642814145,16.2645999148269
97,970.0,16.084676026527944,16.56017476092487,15.231776273188153,99.64563349903895,16.023507929639667,16.006539218545957,200.68917166941816,121.58951967604044,179.42561729739424,129.0858008785709,16.370992010504448,16.26835641111412
98,980.0,16.087937136654457,16.566469668062435,15.23052550071669,99.64869207796292,16.026992592787266,16.011907700209854,200.72139172444898,121.59825486640187,179.44896744746438,129.0949192497011,16.375876736440542,16.272160433256754
99,990.0,16.09117415333734,16.572731246812026,15.229259144738831,99.65169269461435,16.03045737976468,16.017260217337355,200.75478408917763,121.60683189644548,179.47184138946653,129.10386947002007,16.380745792566202,16.276012792539237
100,1000.0,,,,,,,,,,,,
