calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ac03d893-feb0-45dc-97c7-a69d6195e2fa,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,A15--beta-W,A15--beta-W,5.2852359238622,5.2852359238622,5.2852359238622,90.0,90.0,90.0,1e-06,negative,225.226,93.367,93.367,-0.000,-0.000,-0.000,93.367,225.226,93.367,-0.000,-0.000,-0.000,93.367,93.367,225.226,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-10.237,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-10.237,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-10.237
ac03d893-feb0-45dc-97c7-a69d6195e2fa,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,A15--beta-W,A15--beta-W,5.2852359238622,5.2852359238622,5.2852359238622,90.0,90.0,90.0,1e-06,positive,225.223,93.366,93.366,0.000,0.000,0.000,93.366,225.223,93.366,0.000,-0.000,0.000,93.366,93.366,225.223,0.000,0.000,0.000,-0.000,-0.000,0.000,-10.237,0.000,0.000,-0.000,-0.000,0.000,0.000,-10.237,0.000,-0.000,0.000,-0.000,0.000,0.000,-10.237
8ba7e2e3-2c3c-4b48-9586-8a5e55db94f3,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,A2--W--bcc,A2--W--bcc,3.3047710104206374,3.3047710104206374,3.3047710104206374,90.0,90.0,90.0,1e-08,negative,138.345,149.163,149.163,-0.000,0.000,0.000,149.163,138.345,149.163,-0.000,-0.000,0.000,149.163,149.163,138.345,-0.000,-0.000,0.000,0.000,0.000,0.000,58.866,0.000,0.000,0.000,0.000,0.000,-0.000,58.866,-0.000,0.000,0.000,0.000,-0.000,0.000,58.866
8ba7e2e3-2c3c-4b48-9586-8a5e55db94f3,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,A2--W--bcc,A2--W--bcc,3.3047710104206374,3.3047710104206374,3.3047710104206374,90.0,90.0,90.0,1e-08,positive,138.345,149.163,149.163,0.000,-0.000,-0.000,149.163,138.345,149.163,0.000,0.000,-0.000,149.163,149.163,138.345,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,58.866,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,58.866,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,58.866
ace5d94f-fc45-4c8b-951d-081adebab45d,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,A2--W--bcc,A2--W--bcc,3.3047710104206374,3.3047710104206374,3.3047710104206374,90.0,90.0,90.0,1e-07,negative,138.345,149.163,149.163,-0.000,-0.000,0.000,149.163,138.345,149.163,-0.000,-0.000,0.000,149.163,149.163,138.345,-0.000,-0.000,-0.000,0.000,0.000,0.000,58.866,0.000,0.000,0.000,0.000,0.000,-0.000,58.866,-0.000,0.000,0.000,0.000,-0.000,0.000,58.866
ace5d94f-fc45-4c8b-951d-081adebab45d,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,A2--W--bcc,A2--W--bcc,3.3047710104206374,3.3047710104206374,3.3047710104206374,90.0,90.0,90.0,1e-07,positive,138.344,149.163,149.163,0.000,0.000,0.000,149.163,138.344,149.163,-0.000,0.000,0.000,149.163,149.163,138.344,0.000,0.000,0.000,-0.000,-0.000,-0.000,58.866,0.000,0.000,-0.000,-0.000,-0.000,0.000,58.866,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,58.866
f6719dd0-cf50-4fdc-b5c6-baebd3cd7f64,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,A2--W--bcc,A2--W--bcc,3.3047710104206374,3.3047710104206374,3.3047710104206374,90.0,90.0,90.0,1e-06,negative,138.345,149.164,149.164,-0.000,-0.000,-0.000,149.164,138.345,149.164,-0.000,0.000,-0.000,149.164,149.164,138.345,-0.000,-0.000,-0.000,0.000,0.000,0.000,58.866,0.000,-0.000,0.000,0.000,0.000,-0.000,58.866,0.000,0.000,0.000,0.000,0.000,-0.000,58.866
f6719dd0-cf50-4fdc-b5c6-baebd3cd7f64,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,A2--W--bcc,A2--W--bcc,3.3047710104206374,3.3047710104206374,3.3047710104206374,90.0,90.0,90.0,1e-06,positive,138.344,149.162,149.162,0.000,0.000,-0.000,149.162,138.344,149.162,0.000,-0.000,-0.000,149.162,149.162,138.344,0.000,0.000,-0.000,-0.000,-0.000,-0.000,58.866,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,58.866,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,58.866
9d712cc0-37ae-4d15-82e1-2dc957c4dc50,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9370295974788267,2.9370295974788267,9.587137927340011,90.0,90.0,119.99999999999999,1e-08,negative,195.705,125.535,116.706,-0.000,-0.000,0.000,125.535,195.705,116.706,-0.000,0.000,0.000,116.706,116.706,205.343,0.000,-0.000,0.000,0.000,-0.000,-0.000,26.040,-0.000,0.000,-0.000,0.000,-0.000,-0.000,26.040,0.000,-0.000,0.000,-0.000,-0.000,-0.000,35.085
9d712cc0-37ae-4d15-82e1-2dc957c4dc50,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9370295974788267,2.9370295974788267,9.587137927340011,90.0,90.0,119.99999999999999,1e-08,positive,189.218,132.022,116.706,-0.000,0.000,-0.000,132.022,189.218,116.706,0.000,0.000,-0.000,116.706,116.706,205.343,-0.000,0.000,-0.000,-0.000,0.000,0.000,26.040,0.000,-0.000,0.000,-0.000,0.000,-0.000,26.040,-0.000,0.000,-0.000,0.000,0.000,0.000,35.085
a8ef686b-059c-408f-b861-56510eb6650c,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9370295974788267,2.9370295974788267,9.587137927340011,90.0,90.0,119.99999999999999,1e-07,negative,195.705,125.535,116.706,-0.000,-0.000,0.000,125.535,195.705,116.706,0.000,-0.000,0.000,116.706,116.706,205.343,-0.000,-0.000,0.000,0.000,0.000,0.000,26.040,-0.000,0.000,0.000,0.000,0.000,0.000,26.040,0.000,0.000,0.000,0.000,-0.000,-0.000,35.085
a8ef686b-059c-408f-b861-56510eb6650c,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9370295974788267,2.9370295974788267,9.587137927340011,90.0,90.0,119.99999999999999,1e-07,positive,195.705,125.535,116.706,0.000,0.000,-0.000,132.022,189.218,116.706,-0.000,0.000,-0.000,116.706,116.706,205.343,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,26.040,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,26.040,-0.000,-0.000,-0.000,-0.000,0.000,0.000,35.085
a0c3483e-5d7d-477c-a460-ba4ffb5e7e74,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9370295974788267,2.9370295974788267,9.587137927340011,90.0,90.0,119.99999999999999,1e-06,negative,195.706,125.535,116.706,-0.000,-0.000,0.000,132.022,189.219,116.706,-0.000,0.000,0.000,116.706,116.706,205.344,-0.000,0.000,0.000,0.000,-0.000,0.000,26.040,-0.000,0.000,-0.000,0.000,0.000,0.000,26.040,0.000,0.000,0.000,0.000,-0.000,-0.000,35.085
a0c3483e-5d7d-477c-a460-ba4ffb5e7e74,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9370295974788267,2.9370295974788267,9.587137927340011,90.0,90.0,119.99999999999999,1e-06,positive,189.217,132.021,116.706,-0.000,0.000,-0.000,132.021,189.217,116.706,0.000,0.000,-0.000,116.705,116.705,205.342,0.000,-0.000,-0.000,-0.000,0.000,-0.000,26.040,0.000,-0.000,0.000,-0.000,-0.000,0.000,26.040,-0.000,-0.000,-0.000,-0.000,0.000,0.000,35.085
f2c47e64-68f0-41aa-aa0d-0d56fe274e0c,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,A3--Mg--hcp,A3--Mg--hcp,2.9374870679459333,2.9374870679459333,4.7917250988667055,90.0,90.0,119.99999999999999,1e-08,negative,188.981,131.944,116.936,-0.000,-0.000,-0.000,125.431,195.494,116.936,0.000,-0.000,0.000,116.936,116.936,205.611,-0.000,-0.000,-0.000,-0.000,0.000,0.000,26.104,-0.000,0.000,-0.000,0.000,0.000,0.000,26.104,0.000,-0.000,0.000,0.000,0.000,0.000,28.519
f2c47e64-68f0-41aa-aa0d-0d56fe274e0c,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,A3--Mg--hcp,A3--Mg--hcp,2.9374870679459333,2.9374870679459333,4.7917250988667055,90.0,90.0,119.99999999999999,1e-08,positive,195.494,125.431,116.936,0.000,-0.000,0.000,125.431,195.494,116.936,0.000,-0.000,-0.000,116.936,116.936,205.611,0.000,-0.000,0.000,0.000,-0.000,-0.000,26.104,0.000,0.000,0.000,-0.000,-0.000,-0.000,26.104,0.000,0.000,-0.000,-0.000,-0.000,-0.000,28.519
1bbc901d-5dd9-499f-bc18-cac5179e62f2,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,A3--Mg--hcp,A3--Mg--hcp,2.9374870679459333,2.9374870679459333,4.7917250988667055,90.0,90.0,119.99999999999999,1e-07,negative,188.981,131.944,116.936,-0.000,-0.000,-0.000,131.944,188.981,116.936,0.000,0.000,0.000,116.937,116.937,205.612,-0.000,0.000,-0.000,0.000,0.000,0.000,26.104,-0.000,0.000,0.000,0.000,0.000,-0.000,26.104,-0.000,0.000,0.000,0.000,-0.000,-0.000,35.031
1bbc901d-5dd9-499f-bc18-cac5179e62f2,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,A3--Mg--hcp,A3--Mg--hcp,2.9374870679459333,2.9374870679459333,4.7917250988667055,90.0,90.0,119.99999999999999,1e-07,positive,195.494,125.431,116.936,-0.000,-0.000,0.000,125.431,195.494,116.936,0.000,0.000,0.000,116.936,116.936,205.611,0.000,0.000,-0.000,-0.000,-0.000,-0.000,26.104,0.000,0.000,-0.000,-0.000,-0.000,0.000,26.104,0.000,-0.000,-0.000,-0.000,0.000,0.000,35.031
a04ae7ca-82c6-4c04-a659-e91b08433f2a,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,A3--Mg--hcp,A3--Mg--hcp,2.9374870679459333,2.9374870679459333,4.7917250988667055,90.0,90.0,119.99999999999999,1e-06,negative,195.495,125.432,116.937,-0.000,-0.000,-0.000,131.944,188.982,116.937,-0.000,0.000,0.000,116.937,116.937,205.613,-0.000,-0.000,-0.000,0.000,0.000,0.000,26.104,0.000,-0.000,-0.000,0.000,0.000,0.000,26.104,0.000,0.000,0.000,-0.000,-0.000,0.000,28.519
a04ae7ca-82c6-4c04-a659-e91b08433f2a,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,A3--Mg--hcp,A3--Mg--hcp,2.9374870679459333,2.9374870679459333,4.7917250988667055,90.0,90.0,119.99999999999999,1e-06,positive,195.493,125.431,116.936,0.000,0.000,0.000,125.431,195.493,116.936,0.000,0.000,-0.000,116.936,116.936,205.610,0.000,-0.000,0.000,-0.000,-0.000,-0.000,26.104,-0.000,0.000,0.000,-0.000,-0.000,-0.000,26.104,-0.000,-0.000,-0.000,0.000,-0.000,0.000,28.519
0fe6d201-0425-4de7-8cf8-0a3dcbb22782,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,A4--C--dc,A4--C--dc,6.14298900747308,6.14298900747308,6.14298900747308,90.0,90.0,90.0,1e-08,negative,61.370,68.094,68.093,-0.000,0.000,0.000,68.094,61.370,68.093,0.000,0.000,0.000,68.094,68.094,61.370,0.000,0.000,0.000,0.000,-0.000,-0.000,-8.255,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-8.255,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-8.255
0fe6d201-0425-4de7-8cf8-0a3dcbb22782,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,A4--C--dc,A4--C--dc,6.14298900747308,6.14298900747308,6.14298900747308,90.0,90.0,90.0,1e-08,positive,61.370,68.093,68.093,0.000,-0.000,-0.000,68.093,61.370,68.093,-0.000,0.000,-0.000,68.093,68.093,61.370,-0.000,-0.000,-0.000,0.000,0.000,0.000,-8.255,-0.000,-0.000,-0.000,0.000,0.000,0.000,-8.255,-0.000,0.000,0.000,0.000,0.000,0.000,-8.255
d50b779f-a8b6-4bdf-b725-2ff3ad7c5ad2,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,A4--C--dc,A4--C--dc,6.14298900747308,6.14298900747308,6.14298900747308,90.0,90.0,90.0,1e-07,negative,61.370,68.094,68.094,-0.000,0.000,0.000,68.094,61.370,68.094,0.000,-0.000,0.000,68.094,68.094,61.370,0.000,0.000,0.000,0.000,0.000,0.000,31.577,-0.000,-0.000,0.000,0.000,0.000,-0.000,31.577,-0.000,0.000,0.000,0.000,-0.000,-0.000,31.577
d50b779f-a8b6-4bdf-b725-2ff3ad7c5ad2,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,A4--C--dc,A4--C--dc,6.14298900747308,6.14298900747308,6.14298900747308,90.0,90.0,90.0,1e-07,positive,61.370,68.093,68.093,-0.000,-0.000,-0.000,68.093,61.370,68.093,-0.000,-0.000,-0.000,68.093,68.093,61.370,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,31.577,0.000,0.000,-0.000,-0.000,-0.000,0.000,31.577,0.000,-0.000,-0.000,-0.000,0.000,0.000,31.577
b91cb40a-c183-4c31-8561-4a8f9d0cde20,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,A4--C--dc,A4--C--dc,6.14298900747308,6.14298900747308,6.14298900747308,90.0,90.0,90.0,1e-06,negative,61.370,68.094,68.094,0.000,0.000,0.000,68.094,61.370,68.094,0.000,0.000,0.000,68.094,68.094,61.370,0.000,0.000,0.000,-0.000,-0.000,-0.000,-8.255,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-8.255,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-8.255
b91cb40a-c183-4c31-8561-4a8f9d0cde20,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,A4--C--dc,A4--C--dc,6.14298900747308,6.14298900747308,6.14298900747308,90.0,90.0,90.0,1e-06,positive,61.370,68.093,68.093,-0.000,-0.000,-0.000,68.093,61.370,68.093,-0.000,-0.000,-0.000,68.093,68.093,61.370,-0.000,-0.000,-0.000,0.000,0.000,0.000,-8.255,0.000,-0.000,0.000,0.000,0.000,0.000,-8.255,-0.000,0.000,0.000,0.000,0.000,-0.000,-8.255
