,temperature,A1--Cu--fcc a=3.9757,A15--beta-W a=5.0387,A2--W--bcc a=3.1139,A2--W--bcc a=5.9878,A3'--alpha-La--double-hcp a=2.8240,A3--Mg--hcp a=2.8550,A4--C--dc a=11.6782,A5--beta-Sn a=9.9592,A7--alpha-As a=6.9549,Ah--alpha-Po--sc a=5.1429,oqmd-1214827 a=9.7310,oqmd-1214916 a=6.8515
38,380.0,24.6410127153051,24.61891065491129,24.535124921465457,20.998608598689543,24.65199639974264,24.599675024573983,24.92839800920821,22.717061975651752,20.743118811012945,19.92386444973399,24.632194542628802,24.65542901125516
39,390.0,24.65617670220956,24.635103080078146,24.555535514148705,20.999819509822395,24.66660299005499,24.616879549824038,24.929157933496775,22.718141955461373,20.743841506967904,19.924959815789183,24.647763125536436,24.669839474602163
40,400.0,24.6702313518925,24.65011657295669,24.57445889331403,21.000940857227445,24.680141113217967,24.632827972470974,24.92986161956423,22.719142041862778,20.744510762817924,19.925974155667955,24.66219510406634,24.68319686040314
41,410.0,24.6832819880776,24.664062421601113,24.592035575824564,21.00198125801835,24.692712201896494,24.647639261615037,24.93051448179708,22.720069923328353,20.74513171864174,19.926915266124308,24.675598123437798,24.69560102101382
42,420.0,24.695421758937954,24.67703913491348,24.608389926784707,21.00294831763736,24.704405964455756,24.661418672345114,24.931121298620297,22.72093238525339,20.745708911266746,19.927790028416727,24.688067420868112,24.70714028315313
43,430.0,24.70673328341342,24.68913415752585,24.62363232931507,21.003848769395024,24.715301970062235,24.67425959409893,24.93168629966747,22.721735434560365,20.746246357250307,19.928604534306356,24.6996874978339,24.717893003694062
44,440.0,24.71729004424563,24.70042532304831,24.637861022975386,21.004688590987154,24.725470989921067,24.6862451156652,24.932213240125115,22.722484404481257,20.746747622846346,19.929364192285572,24.710533535972843,24.727928886530044
45,450.0,24.72715757116182,24.71098209015883,24.65116366713917,21.005473104490846,24.734976136510408,24.697449355251447,24.93270546278338,22.723184042929827,20.747215883237008,19.930073817503754,24.720672600444136,24.737310101430026
46,460.0,24.736394449480382,24.720866597723873,24.663618675256842,21.006207061330578,24.74387383475443,24.707938594957632,24.933165951470656,22.72383858829618,20.747653972873547,19.9307377081799,24.730164666339682,24.746092238109856
47,470.0,24.745053182938907,24.73013456850997,24.67529635743245,21.00689471264367,24.75221465283533,24.717772251769702,24.93359737618128,22.72445183307404,20.748064428420655,19.93135971078295,24.739063497190283,24.75432512260794
48,480.0,24.75318093423836,24.7388360857467,24.68625990213033,21.007539872846692,24.760044015274307,24.7270037113796,24.93400213220348,22.725027179810763,20.74844952551167,19.931943275819552,24.747417399368732,24.762053518169104
49,490.0,24.760820162698987,24.747016262513657,24.69656622219797,21.008145970783623,24.767402816971607,24.735681046485677,24.93438237264278,22.725567687598893,20.74881131032632,19.932491505753088,24.75526987197975,24.7693177288923
50,500.0,24.768009175022833,24.75471582048964,24.706266686275317,21.008716097252634,24.774327953549143,24.743847637460217,24.934740038082282,22.726076112716125,20.749151626795292,19.9330071962854,24.7626601684248,24.77615412122698
51,510.0,24.774782602378284,24.761971591780974,24.715407752902767,21.009253042806595,24.780852780791328,24.751542710231437,24.935076880512952,22.726554944842633,20.749472140120563,19.933492872045097,24.76962378306646,24.782595575823358
52,520.0,24.781171814876167,24.768816955268562,24.724031521742454,21.009759332589688,24.78700751376481,24.758801803740656,24.9353944853808,22.727006436373152,20.7497743571608,19.93395081751765,24.776192874171368,24.788671880147938
53,530.0,24.78720528259498,24.77528221703114,24.73217621422185,21.0102372563119,24.792819574507078,24.765657177291377,24.935694290040164,22.72743262959519,20.75005964415986,19.93438310394414,24.78239663247128,24.794410070557493
54,540.0,24.792908890950283,24.781394942874485,24.739876593478993,21.010688893655004,24.79831389569915,24.772138166432484,24.93597760009491,22.72783537939133,20.750329242199765,19.934791612760222,24.788261603175926,24.799834731116093
55,550.0,24.798306216746187,24.78718024971213,24.747164332394725,21.011116137352516,24.803513186571877,24.77827149469322,24.936245603635367,22.728216373915927,20.750584280710648,19.935178056094426,24.793811968020105,24.80496825529021
56,560.0,24.803418770585395,24.79266106151258,24.754068336792407,21.011520712712443,24.80843816629533,24.784081547277843,24.936499383604023,22.728577152371546,20.75082578930738,19.935543994720334,24.79906979290775,24.809831075685636
57,570.0,24.80826621005144,24.797858334636317,24.760615029957684,21.011904195126817,24.813107769331694,24.78959061193757,24.936739929027787,22.728919119536865,20.7510547081899,19.935890853833516,24.80405524585497,24.8144418662059
58,580.0,24.812866527768165,24.802791256664833,24.766828603686644,21.01226802559745,24.817539326524347,24.794819091431776,24.93696814415601,22.729243560933362,20.751271897299976,19.93621993693814,24.80878678923291,24.81881772034369
59,590.0,24.817236217547617,24.80747742223148,24.77273124023044,21.012613524270634,24.821748725121598,24.799785691348657,24.937184857544292,22.729551653837508,20.751478144403286,19.93653243810819,24.81328134970133,24.822974308770267
60,600.0,24.821390421557332,24.81193298882422,24.77834330899524,21.0129419019509,24.825750550521015,24.80450758647133,24.937390829301723,22.72984447814393,20.751674172237202,19.936829452824377,24.81755446875037,24.82692601891584
61,610.0,24.82534306093835,24.81617281513,24.783683541132515,21.01325427146399,24.829558212044756,24.809000568458366,24.937586757501254,22.730123026540056,20.75186064484658,19.93711198758524,24.82162043632438,24.830686078858523
62,620.0,24.829106951908628,24.8202105841168,24.788769184919555,21.01355165660332,24.833184054777767,24.81327917719363,24.93777328507052,22.730388211701257,20.752038173211357,19.937380968438866,24.825492409670378,24.834266667496316
63,630.0,24.832693909241485,24.82405891274066,24.79361614416454,21.013835000154856,24.83663945923264,24.817356817832174,24.93795100335428,22.730640875202244,20.752207320253614,19.93763724857842,24.8291825192413,24.837679012712908
64,640.0,24.83611483861033,24.82772944991363,24.79823910184918,21.014105172770552,24.839934930272655,24.82124586527839,24.938120458719535,22.73088179285201,20.752368605302735,19.937881615112527,24.832701963243647,24.840933479007223
65,650.0,24.839379819152754,24.831232964140774,24.802651630743703,21.01436297786998,24.843080176655327,24.824957757644142,24.938282155522895,22.731111681497808,20.75252250808474,19.938114795111623,24.836061092192736,24.8440396458553
66,660.0,24.842498177452622,24.834579422058848,24.80686629243165,21.014609158979393,24.846084182256828,24.828503079964683,24.938436560363893,22.731331204322906,20.752669472290727,19.938337461022506,24.83926948466743,24.847006377910013
67,670.0,24.845478553872592,24.8377780589254,24.81089472631401,21.01484440464178,24.848955269999063,24.831891639331275,24.938584104835776,22.731540975227027,20.75280990877648,19.938550235517955,24.842336015292382,24.849841887993072
68,680.0,24.848328962237062,24.84083744200212,24.81474772950977,21.015069352747663,24.8517011592911,24.83513253241809,24.93872518965238,22.731741562952333,20.752944198435927,19.938753695852604,24.845268915844315,24.852553793710747
69,690.0,24.851056843480414,24.843765527620604,24.81843532888951,21.015284595663413,24.854329017741488,24.838234206286465,24.93886018635448,22.731933496310436,20.753072694784052,19.938948377782125,24.848075830265902,24.855149168422248
70,700.0,24.85366911407584,24.846569712660067,24.82196684598641,21.015490683746087,24.856845507774075,24.84120451320405,24.93898944034416,22.732117265695905,20.753195726286872,19.939134779089823,24.85076386427344,24.857634587193406
71,710.0,24.85617220972335,24.849256881029152,24.82535095562857,21.015688128939676,24.85925682872248,24.84405076014443,24.939113272601446,22.732293327644484,20.753313598457957,19.93931336277372,24.85333963014682,24.860016168289924
72,720.0,24.858572124869525,24.851833445719762,24.828595738992757,21.015877407656074,24.861568754885507,24.84677975355895,24.93923198215798,22.732462107189228,20.75342659575987,19.939484559920068,24.855809287243698,24.862299610700774
73,730.0,24.86087444847459,24.854305386891784,24.83170873161444,21.01605896399531,24.86378666999057,24.849397839924926,24.939345847867656,22.732624000277834,20.753534983317575,19.939648772309127,24.858178578683983,24.86449022811653
74,740.0,24.863084396482915,24.856678286418536,24.834696966965826,21.016233212877925,24.865915598457956,24.851910942496847,24.939455129431213,22.732779376870017,20.75363900847812,19.939806374772072,24.860452864616835,24.86659297974073
75,750.0,24.865206841260388,24.8589573592634,24.837567016039273,21.016400540636536,24.867960233748576,24.854324594713002,24.939560070242596,22.732928582062684,20.753738902218032,19.9399577173316,24.86263715243604,24.868612498268078
76,760.0,24.867246338377928,24.861147482009965,24.840325023291097,21.016561309150163,24.86992496418483,24.85664397053067,24.939660896496196,22.73307193776566,20.753834880429572,19.940103127145537,24.864736124244857,24.870553115322622
77,770.0,24.86920715099234,24.863253218842978,24.842976739434892,21.016715856896038,24.871813896419127,24.858873912082824,24.939757820824752,22.733209746344926,20.753927145086276,19.94024291027821,24.866754161866233,24.872418884612884
78,780.0,24.871093272077502,24.86527884523329,24.84552755129823,21.016864500645717,24.873630876837936,24.861018954852266,24.939851041962783,22.733342290451578,20.75401588530541,19.940377353308957,24.868695369638097,24.87421360304232
79,790.0,24.87290844468137,24.867228369555438,24.847982509051405,21.01700753709901,24.87537951109284,24.86308335067674,24.939940746042687,22.733469834068625,20.754101278318956,19.940506724802553,24.870563595216858,24.875940829968833
80,800.0,24.87465618045834,24.869105552842054,24.850346351164514,21.017145245251445,24.877063181943342,24.865071088746863,24.940027107969026,22.73359262648818,20.754183490357022,19.940631276652955,24.872362448584997,24.877603904802758
81,810.0,24.876339776617733,24.870913926858048,24.852623527167278,21.017277886086653,24.87868506558041,24.866985914814652,24.94011029158941,22.733710900044834,20.75426267745862,19.94075124530728,24.874095319439228,24.8792059631072
82,820.0,24.877962331431366,24.87265681065185,24.854818218473763,21.017405705711024,24.880248146565254,24.86883134880991,24.94019045123278,22.733824874374438,20.754338986211483,19.940866852889215,24.875765393112527,24.88074995133543
83,830.0,24.87952675845903,24.87433732573138,24.856934357609415,21.01752893434462,24.881755231531763,24.870610700946752,24.940267731235352,22.73393475488756,20.754412554431163,19.9409783082296,24.877375665171165,24.882238640346205
84,840.0,24.88103579958938,24.875958409994542,24.858975645688485,21.017647789256486,24.8832089617474,24.872327086541123,24.940342268475277,22.734040735483045,20.75448351178327,19.941085807805997,24.878928954810725,24.88367463780223
85,850.0,24.88249203704428,24.877522830524427,24.86094556858909,21.01776247530143,24.8846118246788,24.873983439609948,24.940414190596123,22.734142998638475,20.75455198035455,19.941189536614125,24.88042791716132,24.885060399561603
86,860.0,24.88389790438561,24.879033195360922,24.862847411759347,21.01787318506526,24.885966164590144,24.875582525373872,24.94048361891541,22.734241716069736,20.754618075180073,19.941289668959207,24.881875054606105,24.886398240154588
87,870.0,24.88525569667205,24.880491964334457,24.86468427390921,21.01798010021165,24.887274192321772,24.877126951768314,24.940550667225207,22.734337049622997,20.754681904723068,19.94138636919032,24.883272727196676,24.88769034242375
88,880.0,24.886567579792107,24.881901459051676,24.86645907957708,21.018083392124268,24.888537994301945,24.8786191800565,24.94061544317449,22.734429152699857,20.754743571323903,19.941479792376615,24.884623162252858,24.888938766407733
89,890.0,24.887835599109028,24.88326387210412,24.86817459071646,21.018183223039237,24.889759540842906,24.880061534599342,24.940678048388055,22.734518169001905,20.75480317160806,19.941570084927342,24.885928463212807,24.89014545753509
90,900.0,24.88906168738851,24.88458127556954,24.869833417459372,21.018279745615818,24.890940693809874,24.88145621190203,24.94073857867047,22.734604235651783,20.754860796865017,19.941657385166142,24.88719061780689,24.891312254185802
91,910.0,24.890247672171498,24.88585562886825,24.871438027979732,21.018373104315124,24.892083213690004,24.882805288938215,24.940797124508634,22.734687480829056,20.754916533398895,19.94174182386016,24.888411505604697,24.89244089467883
92,920.0,24.89139528256092,24.887088786027103,24.872990757669864,21.018463436003945,24.893188766157753,24.88411073088727,24.940853771988873,22.73476802700514,20.7549704628504,19.94182352471156,24.889592904999375,24.893533023731543
93,930.0,24.89250615551557,24.888282502406835,24.87449381759657,21.018550869993078,24.894258928120273,24.885374398251127,24.940908602384063,22.734845989422293,20.755022662497744,19.94190260481062,24.890736499666243,24.894590198442945
94,940.0,24.893581841682504,24.8894384409301,24.87594930236981,21.018635529298336,24.895295193344765,24.88659805348753,24.940961692291353,22.734921477307708,20.755073205530298,19.941979175053604,24.89184388455245,24.895613893829058
95,950.0,24.894623810788122,24.890558177855937,24.877359197413934,21.01871752949263,24.896298977641,24.88778336713573,24.941013114518753,22.734994594438888,20.755122161309206,19.9420533405337,24.892916571422592,24.89660550796022
96,960.0,24.895633456656483,24.89164320814447,24.878725385739138,21.01879698156521,24.89727162371035,24.88893192350137,24.94106293869489,22.73506543905011,20.755169595602162,19.942125200899838,24.8939559940096,24.8975663667238
97,970.0,24.896612101860008,24.892694950428893,24.88004965415815,21.018873989362792,24.89821440561485,24.890045225948,24.94111122998682,22.735134104180897,20.755215570806183,19.9421948506933,24.894963512795364,24.8984977282504
98,980.0,24.897561002050203,24.893714751643504,24.88133369920099,21.01894865231045,24.899128532950066,24.891124701805403,24.94115805074194,22.735200678788097,20.75526014615233,19.942262379657482,24.89594041945343,24.89940078702187
99,990.0,24.898481349968915,24.894703891326486,24.88257913247609,21.019021064629474,24.90001515471293,24.89217170693103,24.941203459977267,22.73526524639956,20.75530337789647,19.942327873028503,24.896887940980506,24.900276677696272
100,1000.0,24.89937427919686,24.895663585620305,24.88378748572987,21.019091316092656,24.900875362910124,24.89318752995664,24.94124751376985,22.735327886908813,20.75534531949665,19.942391411802355,24.897807243543173,24.901126478666495
