key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
31dfa135-36cd-4d42-bf5b-ae704deb04f9,oqmd-18967,oqmd-18967,static,True,-1.6580585269754333,-1.6580585269754333,4.393258036464196,4.393258036464196,4.393258036464196,90.0,90.0,90.0
abe16224-bc82-42ba-b905-a57fb534d1aa,A1--Cu--fcc,oqmd-1214540,dynamic,False,-1.6580585269754,-1.6580585269754,4.39325803646419,4.39325803646419,4.39325803646419,90.0,90.0,90.0
eb6516cd-e53b-492f-b3ad-5a115d9c0a6e,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-1.6580585269754,-1.6580585269754,4.393258036464188,4.393258036464188,4.393258036464188,90.0,90.0,90.0
b5a162d8-e688-4d6d-b4f3-17c839619bc6,A1--Cu--fcc,mp-51,box,False,-1.658058526975325,-1.658058526975325,4.39325803646419,4.39325803646419,4.39325803646419,90.0,90.0,90.0
c98ba73e-7d58-4d18-8b7a-6b302a8f8ad5,A1--Cu--fcc,A1--Cu--fcc,box,False,-1.658058526975325,-1.658058526975325,4.393258036464193,4.393258036464193,4.393258036464193,90.0,90.0,90.0
a1d7f872-2f31-4299-9f8d-f07130160409,A1--Cu--fcc,oqmd-13862,static,False,-1.658058526975325,-1.658058526975325,4.393258036464192,4.393258036464192,4.393258036464192,90.0,90.0,90.0
284837b4-3394-423e-ab31-4e451c72913b,A1--Cu--fcc,oqmd-1214540,static,False,-1.658058526975325,-1.658058526975325,4.393258036464195,4.393258036464195,4.393258036464195,90.0,90.0,90.0
6522cbbe-0772-48ce-801f-c74614bffb04,A1--Cu--fcc,mp-51,static,False,-1.658058526975325,-1.658058526975325,4.393258036464195,4.393258036464195,4.393258036464195,90.0,90.0,90.0
3ddad5ab-e4a9-4061-aa23-adc3051d72ce,A1--Cu--fcc,mp-51,dynamic,False,-1.658058526975325,-1.658058526975325,4.393258036464201,4.393258036464201,4.393258036464201,90.0,90.0,90.0
9e5d54b5-f052-4ef6-99d8-9ad7343ebbb6,A1--Cu--fcc,oqmd-1214540,box,False,-1.658058526975325,-1.658058526975325,4.393258036464193,4.393258036464193,4.393258036464193,90.0,90.0,90.0
6b09f23e-c9f1-4f26-be38-a2d8ab61e4db,A1--Cu--fcc,A1--Cu--fcc,static,False,-1.6580585269752999,-1.6580585269752999,4.3932580364641955,4.3932580364641955,4.3932580364641955,90.0,90.0,90.0
b7f2c5a6-1afc-43dd-bcca-0f0e4f323968,A1--Cu--fcc,oqmd-13862,box,False,-1.6580585269752248,-1.6580585269752248,4.393258036303861,4.393258036303861,4.393258036303861,90.0,90.0,90.0
533ae1d6-b897-4b96-809b-efd6253ecdff,A3'--alpha-La--double-hcp,mp-976411,box,False,-1.6576558836057749,-1.6576558836057749,3.1055591992265623,3.105559199226562,10.15370842531042,90.0,90.0,120.00000000000001
31417f66-e5c7-4cc3-b391-856ddf97fb0d,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-1.6576558836056747,-1.6576558836056747,3.1055591991534146,3.1055591991534146,10.15370842585528,90.0,90.0,120.00000000000001
21825d94-63a6-43b3-9ca8-482d324382c2,A3'--alpha-La--double-hcp,oqmd-1215431,box,False,-1.6576558836011497,-1.6576558836011497,3.1055591991736664,3.1055591991736664,10.153708425967391,90.0,90.0,120.00000000000001
1613787c-bd23-4d3d-b55f-1a05f25c834f,oqmd-1216055,oqmd-1216055,dynamic,False,-1.6575223181585552,-1.6575223181585552,3.105249214670822,3.105249214670822,22.85171786557786,90.0,90.0,120.00000000000001
18156a9a-8c07-4e8f-aa21-9def8bb673f6,oqmd-1216055,oqmd-1216055,static,False,-1.6575223181584442,-1.6575223181584442,3.1052492001193053,3.1052492001193053,22.85171786253137,90.0,90.0,120.00000000000001
a72b4321-836f-435e-8121-339da32cb232,oqmd-1216054,oqmd-1216054,static,False,-1.6575223181583332,-1.6575223181583332,3.105249205633561,3.105249205633561,22.85171786513055,90.0,90.0,120.00000000000001
e8e4102e-4f62-4b6e-9070-aed7ad36516f,oqmd-1216057,oqmd-1216057,static,False,-1.6575223181583332,-1.6575223181583332,3.1052492129594214,3.1052492129594214,22.85171786344673,90.0,90.0,120.00000000000001
9c59c914-5535-40b3-9bf4-fd62e95381c5,oqmd-1216056,oqmd-1216056,static,False,-1.6575223181583332,-1.6575223181583332,3.1052492129594214,3.1052492129594214,22.85171786344673,90.0,90.0,120.00000000000001
14729a44-7330-4fc7-b519-449f4a6f4a07,oqmd-1216057,oqmd-1216057,dynamic,False,-1.657522318158222,-1.657522318158222,3.10524920117438,3.10524920117438,22.85171785416673,90.0,90.0,120.00000000000001
47c3e2ba-43cc-4c3e-bff6-aa9c8ff0d961,oqmd-1216054,oqmd-1216054,dynamic,False,-1.657522318158222,-1.657522318158222,3.105249193979515,3.105249193979514,22.85171783214516,90.0,90.0,120.00000000000001
722c55c4-c014-4403-809e-bf5584ebe0b5,oqmd-1216056,oqmd-1216056,dynamic,False,-1.657522318158222,-1.657522318158222,3.10524920117438,3.10524920117438,22.85171785416673,90.0,90.0,120.00000000000001
04bda04e-3e0b-4b73-8795-7ff411f20b56,mp-1018134,mp-1018134,dynamic,False,-1.657522318158111,-1.657522318158111,3.105249206555875,3.105249206555875,22.851717862147613,90.0,90.0,120.00000000000001
0137c075-e34a-40ca-a793-a896f89c34b5,oqmd-1216056,oqmd-1216056,box,False,-1.657522249751222,-1.657522249751222,3.105248557774373,3.105248557774373,22.851725288240818,90.0,90.0,120.00000000000001
c3ab538a-fb3b-4904-b083-ee567bc379d9,oqmd-1216057,oqmd-1216057,box,False,-1.657522249751222,-1.657522249751222,3.105248557774373,3.105248557774373,22.851725288240818,90.0,90.0,120.00000000000001
9acdbb82-4c6f-4cad-85d5-3fc5a7fd84cf,oqmd-1216054,oqmd-1216054,box,False,-1.6575221023536666,-1.6575221023536666,3.1052481694028202,3.1052481694028202,22.851731654028317,90.0,90.0,120.00000000000001
9fb447de-250c-48ce-9d79-04e099478d8a,oqmd-1216055,oqmd-1216055,box,False,-1.6575217912465554,-1.6575217912465554,3.1052478259002916,3.105247825900292,22.85174063277039,90.0,90.0,120.00000000000001
87c2931d-129b-405b-b07a-77872a501559,mp-1018134,mp-1018134,box,False,-1.6575134301469998,-1.6575134301469998,3.1052521888704865,3.1052521888704865,22.85185380289726,90.0,90.0,120.00000000000001
2ddb3ce1-91b7-4723-aa8b-57291ed55f76,A3--Mg--hcp,oqmd-676289,static,False,-1.6572553176704499,-1.6572553176704499,3.104631387312966,3.1046313873129656,5.080762742050552,90.0,90.0,120.00000000000001
a36f9118-9a10-4eb8-9852-ad295a733d89,A3--Mg--hcp,oqmd-677955,box,False,-1.6572553176701996,-1.6572553176701996,3.104631387285118,3.104631387285118,5.08076274164779,90.0,90.0,120.00000000000001
1c9de71f-49b8-4b5c-962e-ef937d7f8785,A3--Mg--hcp,oqmd-676289,dynamic,False,-1.6572553176701748,-1.6572553176701748,3.1046313873129265,3.1046313873129265,5.080762742050524,90.0,90.0,120.00000000000001
2430099e-15bf-42c2-8f06-58c2cb92b341,A3--Mg--hcp,mp-10173,dynamic,False,-1.6572553176701499,-1.6572553176701499,3.1046313873131295,3.104631387313129,5.080762742050561,90.0,90.0,120.00000000000001
d9dd8889-73ad-4ff1-977a-0fc74b7d9e41,A3--Mg--hcp,oqmd-1215341,dynamic,False,-1.6572553176701499,-1.6572553176701499,3.1046313873130353,3.1046313873130353,5.080762742050523,90.0,90.0,120.00000000000001
cbd5b9bf-1cdb-4d48-b25a-6a31eb926ecf,A3--Mg--hcp,oqmd-677955,dynamic,False,-1.6572553176701499,-1.6572553176701499,3.104631387312679,3.1046313873126796,5.080762742050544,90.0,90.0,120.00000000000001
05c4c760-289d-440b-a8e5-bb1b1c793777,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-1.6572553176701499,-1.6572553176701499,3.1046313873131166,3.104631387313116,5.080762742050544,90.0,90.0,120.00000000000001
1d6fdfd8-1003-4f17-af37-724f026933df,A3--Mg--hcp,A3--Mg--hcp,static,False,-1.6572553176701499,-1.6572553176701499,3.104631387312666,3.104631387312666,5.080762742050521,90.0,90.0,120.00000000000001
b48b1b33-55be-410a-96bc-6707f6a59e0e,A3--Mg--hcp,mp-10173,static,False,-1.6572553176701,-1.6572553176701,3.1046313873131597,3.1046313873131597,5.080762742050547,90.0,90.0,120.00000000000001
6511263d-7e0c-446a-ab9e-0b1d009fc3ec,A3--Mg--hcp,A3--Mg--hcp,box,False,-1.6572553176699998,-1.6572553176699998,3.104631387350491,3.104631387350491,5.08076274203388,90.0,90.0,120.00000000000001
7f02795f-027c-4c03-97f9-1028529369c4,A3--Mg--hcp,mp-10173,box,False,-1.6572553176698999,-1.6572553176698999,3.1046313873140354,3.104631387314035,5.080762741858471,90.0,90.0,120.00000000000001
b8df88d8-dd5d-411b-8fec-08c22be86503,A3--Mg--hcp,oqmd-1215341,box,False,-1.6572553176696998,-1.6572553176696998,3.1046313873616374,3.1046313873616374,5.080762742068241,90.0,90.0,120.00000000000001
79ded930-ba4c-49ed-80c9-df8c30e4d684,A3--Mg--hcp,oqmd-676289,box,False,-1.6572553176512748,-1.6572553176512748,3.1046321117020783,3.1046321117020783,5.08076274213407,90.0,90.0,120.00000000000001
424ef301-9a39-423a-8ef0-b07a4a5bdc7d,oqmd-1215252,oqmd-1215252,box,False,-1.65616341003675,-1.65616341003675,3.0797239853974134,5.414891466817259,5.08710999277303,90.0,90.0,90.0
6fd58577-1010-48af-87be-96c01d57f474,mp-567337,mp-567337,dynamic,True,-1.6497451679053747,-1.6497451679053747,3.487567082264482,3.487567082264482,3.487567082264482,90.0,90.0,90.0
309afac3-9614-4e65-a9ea-d71c9b170e30,A2--W--bcc,oqmd-17585,box,False,-1.6497451679023498,-1.6497451679023498,3.487567086036767,3.487567086036767,3.487567086036767,90.0,90.0,90.0
6f67fb31-ca9d-4fa5-89fb-e8f49c18a746,A2--W--bcc,oqmd-1215163,box,False,-1.6497451679022497,-1.6497451679022497,3.4875670861512766,3.4875670861512766,3.4875670861512766,90.0,90.0,90.0
c35a0dd1-a42c-4148-bda8-8f470c81e316,A2--W--bcc,mp-135,box,False,-1.6497451679022497,-1.6497451679022497,3.487567086151277,3.487567086151277,3.487567086151277,90.0,90.0,90.0
c759a5a0-b657-4c18-a43b-0755b977275a,A2--W--bcc,oqmd-17585,static,False,-1.6497451679021997,-1.6497451679021997,3.487567086151271,3.487567086151271,3.487567086151271,90.0,90.0,90.0
e8ef3fcb-c11f-4ab4-9571-9af339792168,A2--W--bcc,oqmd-1215163,dynamic,False,-1.6497451679021997,-1.6497451679021997,3.4875670861512904,3.4875670861512904,3.4875670861512904,90.0,90.0,90.0
bb3a7c37-e8d6-4cf6-b30f-183e6834c49b,A2--W--bcc,mp-135,static,False,-1.6497451679021997,-1.6497451679021997,3.487567086151269,3.487567086151269,3.487567086151269,90.0,90.0,90.0
6ee97637-4c3f-41e0-95b8-a88d6c95f4eb,A2--W--bcc,oqmd-1215163,static,False,-1.6497451679021997,-1.6497451679021997,3.48756708615128,3.48756708615128,3.48756708615128,90.0,90.0,90.0
65b62852-6006-4cca-8405-91208f828e16,A2--W--bcc,A2--W--bcc,dynamic,False,-1.6497451679021997,-1.6497451679021997,3.4875670861512833,3.4875670861512833,3.4875670861512833,90.0,90.0,90.0
5e826f80-07a8-42be-b779-c790989392e4,A2--W--bcc,A2--W--bcc,box,False,-1.6497451679021997,-1.6497451679021997,3.487567086151197,3.487567086151197,3.487567086151197,90.0,90.0,90.0
456b19ef-c876-40ee-98df-35a5f271a1e3,A2--W--bcc,A2--W--bcc,static,False,-1.6497451679021997,-1.6497451679021997,3.487567086151268,3.487567086151268,3.487567086151268,90.0,90.0,90.0
84b59bb4-f7eb-4107-bd96-f17e27e51a5b,oqmd-1215876,oqmd-1215876,static,True,-1.649745167902183,-1.649745167902183,3.4875670861512886,3.4875670861512886,3.4875670861512886,90.0,90.0,90.0
29d5cceb-7098-41aa-85f2-3277a9446196,A2--W--bcc,mp-135,dynamic,False,-1.6497451679021498,-1.6497451679021498,3.4875670861512647,3.4875670861512647,3.4875670861512647,90.0,90.0,90.0
fe143f28-0484-4b48-b461-d53930cc114c,A2--W--bcc,oqmd-17585,dynamic,False,-1.6497451679021498,-1.6497451679021498,3.487567086151282,3.487567086151282,3.487567086151282,90.0,90.0,90.0
8a04c031-7270-4580-a5d9-13e857b377be,oqmd-1215876,oqmd-1215876,dynamic,True,-1.6497451679020831,-1.6497451679020831,3.487567086151273,3.487567086151273,3.487567086151273,90.0,90.0,90.0
8fcc3116-32fb-4eca-91b1-3f50f6e3eb0b,oqmd-18968,oqmd-18968,dynamic,True,-1.6497451679014996,-1.6497451679014996,3.487567086151243,3.487567086151243,3.487567086151243,90.0,90.0,90.0
4a25891d-b0eb-4093-a8ba-ebb5707b57a2,oqmd-1215876,oqmd-1215876,box,False,-1.649716946757033,-1.649716946757033,4.932213735347894,4.932213735347894,3.02035196741621,90.0,90.0,120.00000000000001
c6b36084-3138-4aa9-adc5-93f60d539462,mp-567337,mp-567337,box,False,-1.6484227897998749,-1.6484227897998749,6.911792557726364,6.911792557726364,6.911792557726364,90.0,90.0,90.0
22c0d8fa-07f9-4258-966b-1955e66a7f8e,oqmd-1214807,oqmd-1214807,dynamic,False,-1.6446968961502584,-1.6446968961502584,10.724200489092235,10.724200489092235,10.724200489092235,90.0,90.0,90.0
4554dc27-af42-44cc-b9fe-2356dc036d25,oqmd-1214807,oqmd-1214807,box,False,-1.639502654534293,-1.639502654534293,10.73638646007438,10.73638646007438,10.73638646007438,90.0,90.0,90.0
23930adc-0d07-497e-bb5a-d4f85f9df560,A15--beta-W,A15--beta-W,box,False,-1.6389817668326248,-1.6389817668326248,5.5729390555745,5.5729390555745,5.5729390555745,90.0,90.0,90.0
6d7e0cde-80e7-4cdf-bdf7-e1bd17103e7c,A15--beta-W,oqmd-1214985,dynamic,False,-1.6389817668324997,-1.6389817668324997,5.5729390555745,5.5729390555745,5.5729390555745,90.0,90.0,90.0
2886ff0d-8b02-41a8-bac2-332790805196,A15--beta-W,A15--beta-W,static,False,-1.6389817668324997,-1.6389817668324997,5.572939055574505,5.572939055574505,5.572939055574505,90.0,90.0,90.0
18bbd08c-379d-4226-88bb-569621bc62cb,A15--beta-W,A15--beta-W,dynamic,False,-1.6389817668323747,-1.6389817668323747,5.572939055574502,5.572939055574502,5.572939055574502,90.0,90.0,90.0
dbb9821a-02f0-4be1-8942-31d7da101faa,A15--beta-W,oqmd-1214985,static,False,-1.6389817668323747,-1.6389817668323747,5.572939055574504,5.572939055574504,5.572939055574504,90.0,90.0,90.0
ebf452d9-ea47-499d-9785-072695e452c8,A15--beta-W,oqmd-1214985,box,False,-1.6389817668239999,-1.6389817668239999,5.5729390555906235,5.5729390555906235,5.5729390555906235,90.0,90.0,90.0
47e0d8fb-8a17-4ca1-afa9-eb348f35a15c,oqmd-18968,oqmd-18968,box,True,-1.6340185939299998,-1.6340185939299998,7.225167821971966,7.225167821971966,6.487318789524827,90.0,90.0,90.0
b15c85a0-084a-46bb-9979-f0e2cc9b4776,mp-1063005,mp-1063005,dynamic,False,-1.6339964453789333,-1.6339964453789333,4.995156807386997,4.995156807386997,2.9593873217566857,90.0,90.0,120.00000000000001
d36f391b-57fb-4a6b-9787-fe0785f845cd,mp-1063005,mp-1063005,static,False,-1.6339964453789333,-1.6339964453789333,4.995156807387091,4.995156807387091,2.959387321756675,90.0,90.0,120.00000000000001
24156ef4-9488-43f9-9ab5-062eec582e67,mp-1063005,mp-1063005,box,False,-1.6339964453787998,-1.6339964453787998,4.995156807587797,4.995156807587796,2.9593873219613203,90.0,90.0,120.00000000000001
1d1b8aca-380c-473c-b6a1-438b1bbd8fc0,oqmd-1214896,oqmd-1214896,dynamic,False,-1.6257006623729997,-1.6257006623729997,7.624408635626877,7.624408635626877,7.624408635626877,90.0,90.0,90.0
c7b148e0-b27e-4938-a03a-e4372abb397c,oqmd-1214896,oqmd-1214896,box,False,-1.6233420330796997,-1.6233420330796997,7.629901028036666,7.629901028036666,7.629901028036666,90.0,90.0,90.0
3c0a87a9-8f65-4376-a38d-eacadb85efa4,oqmd-22487,oqmd-22487,dynamic,False,-1.5832596935815415,-1.5832596935815415,5.740132289776836,7.723661171740698,2.953596382455375,90.0,90.0,90.0
909ad56b-1bc4-49d5-bc8d-aa3f067c2895,oqmd-1214718,oqmd-1214718,dynamic,False,-1.5740569106796247,-1.5740569106796247,3.180698143507879,5.109511394262155,10.65909554811362,90.0,90.0,90.0
5d0d76df-74f5-415d-872a-f97c57d1cb81,oqmd-1215074,oqmd-1215074,dynamic,True,-1.5740569106795,-1.5740569106795,3.180698143507874,5.10951139426213,10.659095548113555,90.0,90.0,90.0
822838a0-f307-4752-979e-5c9daf7a3cd5,oqmd-1214718,oqmd-1214718,static,False,-1.574056910679375,-1.574056910679375,3.180698143507886,5.109511394262192,10.659095548113655,90.0,90.0,90.0
5c265e14-3142-4586-8399-b469ea7bd95f,mp-1103107,mp-1103107,dynamic,False,-1.573502832559708,-1.573502832559708,16.07326157677984,5.83225552930616,5.592204227284342,90.0,90.0,90.0
4b747bc2-4ba0-497c-b54d-9849c9bd114a,mp-1103107,mp-1103107,box,False,-1.5715025298005416,-1.5715025298005416,16.08704422646021,5.76916960100361,5.597253767805281,90.0,90.0,90.0
a791492d-cd97-445c-a059-d100a40e5772,oqmd-1215074,oqmd-1215074,box,False,-1.5545019664764999,-1.5545019664764999,5.18613366382921,10.75225046551269,3.05565099534029,90.0,90.0,90.0
91bb4d56-7f51-4c7e-b853-a55a63b341ed,oqmd-22487,oqmd-22487,box,False,-1.5514382981360832,-1.5514382981360832,5.8512641232285185,7.5888262365243975,2.9483731414818735,90.0,90.0,90.0
71de4fad-8167-494e-8fb5-293cdebfdaae,A5--beta-Sn,oqmd-1215609,static,False,-1.5442798354839997,-1.5442798354839997,5.379775748462507,5.379775748462507,2.939777012981695,90.0,90.0,90.0
83eb4df0-4afe-4286-ba15-b777e37f1cb3,A5--beta-Sn,A5--beta-Sn,dynamic,False,-1.5442798354839997,-1.5442798354839997,5.379775748462505,5.379775748462505,2.9397770129816982,90.0,90.0,90.0
b843b050-e184-4ac3-b77c-7cd0fc245d78,A5--beta-Sn,A5--beta-Sn,static,False,-1.5442798354839997,-1.5442798354839997,5.379775748462501,5.379775748462501,2.9397770129816934,90.0,90.0,90.0
c4bc689f-e5dd-4448-b40b-70c16ab63040,A5--beta-Sn,oqmd-1215609,dynamic,False,-1.5442798354839997,-1.5442798354839997,5.37977574846251,5.37977574846251,2.9397770129816987,90.0,90.0,90.0
1ad27c24-912c-4a5c-97c0-c6ba9f701411,A5--beta-Sn,A5--beta-Sn,box,False,-1.5442798354836997,-1.5442798354836997,5.379775748462505,5.379775748462505,2.9397770129817005,90.0,90.0,90.0
762829f5-bcc3-4b1b-b115-6a02f50d142e,A5--beta-Sn,oqmd-1215609,box,False,-1.5442798354836997,-1.5442798354836997,5.379775748462506,5.379775748462506,2.9397770129816903,90.0,90.0,90.0
2702bb2a-add0-49ef-b11a-15b0ee65291c,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-1.4192973837375997,-1.4192973837375997,2.5063952377566183,2.5063952377566183,2.5063952377566183,90.0,90.0,90.0
7060f269-e263-42c6-89e0-8012eca6c9ba,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-1.4192973837375997,-1.4192973837375997,2.506395237756618,2.506395237756618,2.506395237756618,90.0,90.0,90.0
69df7674-5643-4c20-b55a-1cdc36d739ee,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-1.4192973837374998,-1.4192973837374998,2.5063952378842065,2.5063952378842065,2.5063952378842065,90.0,90.0,90.0
2afcf01c-699d-41f2-a905-cd7324eabe43,oqmd-1277944,oqmd-1277944,box,False,-1.4066294516803568,-1.4066294516803568,14.183025496187943,14.183025496187943,14.183025496187943,90.0,90.0,90.0
f339d0fb-61d6-45d9-8d4e-052a2991a38e,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-1.3773640841272998,-1.3773640841272998,2.81569006377274,2.81569006377274,2.81569006377274,90.0,90.0,90.0
c404e0b1-cc77-45f0-826b-f5cc88db6ad9,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-1.3773640841270998,-1.3773640841270998,2.815690063772781,2.815690063772781,2.815690063772781,90.0,90.0,90.0
e663747e-7b45-48a2-99a9-bb1cdce360d1,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-1.3773640841270998,-1.3773640841270998,2.815690063772753,2.815690063772753,2.815690063772753,90.0,90.0,90.0
2c15a856-57d8-4e6b-a4e2-6e0ab3f92615,A7--alpha-As,A7--alpha-As,dynamic,True,-1.377364084126383,-1.377364084126383,2.815690063772745,2.815690063772745,2.815690063772745,90.0,90.0,90.0
e5a9884d-044f-4fce-bcd8-25c4a3bf2689,mp-604313,mp-604313,box,False,-1.3499232557366747,-1.3499232557366747,4.70153390357299,4.70153390357299,4.70153390357299,90.0,90.0,90.0
cb80c6a7-d50f-4ac7-af5d-fcffc76e821b,mp-604313,mp-604313,dynamic,False,-1.3499232557357748,-1.3499232557357748,4.701533903729847,4.701533903729847,4.701533903729847,90.0,90.0,90.0
e89092d9-a8b5-48f0-a6d1-bb4a2078fb03,mp-604313,mp-604313,static,False,-1.3499232557357497,-1.3499232557357497,4.701533903729855,4.701533903729855,4.701533903729855,90.0,90.0,90.0
742a1d70-3711-4c9d-90cd-2dacc6df83c3,oqmd-20426,oqmd-20426,box,False,-1.3499232557291498,-1.3499232557291498,4.701533903529021,4.701533903529021,4.701533903529021,90.0,90.0,90.0
673dce2a-19b8-4539-b7df-daa42fd44050,A7--alpha-As,A7--alpha-As,box,False,-1.3417481372999165,-1.3417481372999165,4.12435862460559,4.12435862460559,9.449440445436519,90.0,90.0,120.00000000000001
b82d8418-7c55-442a-abfa-cd82abfd17e9,A4--C--dc,A4--C--dc,static,False,-1.1551346474123372,-1.1551346474123372,6.226189608241561,6.226189608241561,6.226189608241561,90.0,90.0,90.0
c975c621-fa4c-4ff6-a5a0-20ee94372a47,A4--C--dc,A4--C--dc,dynamic,False,-1.1551346474123372,-1.1551346474123372,6.226189608241575,6.226189608241575,6.226189608241575,90.0,90.0,90.0
e6f65835-58f2-4bf9-8ec7-355764e3c21e,A4--C--dc,A4--C--dc,box,False,-1.1551346474123372,-1.1551346474123372,6.22618960824158,6.22618960824158,6.22618960824158,90.0,90.0,90.0
352444b0-3f53-447a-8df3-de1aa9e368a2,A4--C--dc,oqmd-1215520,box,False,-1.15513464741005,-1.15513464741005,6.226189608299481,6.226189608299481,6.226189608299481,90.0,90.0,90.0
1eecb47b-1ab1-4a37-af68-43d7f7fe7e68,oqmd-20426,oqmd-20426,static,False,-1.1492403379985496,-1.1492403379985496,3.7974076802209127,3.7974076802209127,3.7974076802209127,90.0,90.0,90.0
6d412dac-dcb6-48c6-9747-4ea02541f5c1,oqmd-20426,oqmd-20426,dynamic,False,-1.1492403379985496,-1.1492403379985496,3.7974076802209127,3.7974076802209127,3.7974076802209127,90.0,90.0,90.0
f392a2a2-b82e-4867-addd-0b2bce5ac1a0,oqmd-1215965,oqmd-1215965,box,False,-1.1354889135735249,-1.1354889135735249,4.814620052275539,4.814620052275539,5.674699237154161,90.0,90.0,120.00000000000001
064b8b31-9a15-482f-b5e9-7180c91a4cbf,A4--C--dc,A4--C--dc,static,False,-1.0486170327521498,-1.0486170327521498,5.009728305210159,5.009728305210159,5.009728305210159,90.0,90.0,90.0
891c1224-9b37-43ae-9543-05e95d3a2d41,A4--C--dc,A4--C--dc,dynamic,False,-1.0486170327521498,-1.0486170327521498,5.00972830521016,5.00972830521016,5.00972830521016,90.0,90.0,90.0
5f7f3981-0c16-482b-9159-9b113fc9b8b5,A4--C--dc,A4--C--dc,box,False,-1.0486170327521371,-1.0486170327521371,5.009728305210171,5.009728305210171,5.009728305210171,90.0,90.0,90.0
