calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
d1e6ec06-ff13-4358-9f8a-a103e42d074d,Li,A3--Mg--hcp,A3--Mg--hcp,3.1046313873131166,A3--Mg--hcp--1011-1,1011-1,527.71
f0fe4f47-dd85-4c9f-af45-a0a9e6ef70e1,Li,A4--C--dc,A4--C--dc,5.00972830521016,A4--C--dc--311-1,311-1,-1312.38
7f7066d3-8df3-461d-acbc-bcf88606baad,Li,A4--C--dc,A4--C--dc,5.00972830521016,A4--C--dc--111-1,111-1,-177.11
b168523d-2f14-4bd8-ba5f-4fdf43f5b9b6,Li,A4--C--dc,A4--C--dc,5.00972830521016,A4--C--dc--311-2,311-2,-1871.13
dfc55dcb-293f-4b0c-bba8-2347cd3cef33,Li,A4--C--dc,A4--C--dc,5.00972830521016,A4--C--dc--210,210,-22088.02
9223a91c-4216-4e9b-83be-5b747bd739aa,Li,A4--C--dc,A4--C--dc,5.00972830521016,A4--C--dc--211,211,-2770.26
406e06fb-9430-4303-a788-c54506015f82,Li,A4--C--dc,A4--C--dc,5.00972830521016,A4--C--dc--310,310,-31376.36
38d2ef57-62cd-4e81-b0e5-a646d922fd67,Li,A4--C--dc,A4--C--dc,5.00972830521016,A4--C--dc--221,221,-32001.17
c7001f88-3f35-4163-aae1-e5972aaab9ee,Li,A4--C--dc,A4--C--dc,5.00972830521016,A4--C--dc--320,320,-35653.78
7f24b6c4-fdb5-49d5-8293-692717870cfe,Li,A4--C--dc,A4--C--dc,5.00972830521016,A4--C--dc--321,321,-37215.34
0e1d286c-0aee-480e-998d-726f829f5183,Li,A4--C--dc,A4--C--dc,5.00972830521016,A4--C--dc--322,322,-44289.84
e0a7616b-ef70-4957-97e6-d8a70615282d,Li,A4--C--dc,A4--C--dc,5.00972830521016,A4--C--dc--331-2,331-2,-45618.34
e0c98b12-4b35-475b-b3d9-c2a568ecb78d,Li,A4--C--dc,A4--C--dc,5.00972830521016,A4--C--dc--331-1,331-1,-46715.94
f240acef-6382-4407-85b6-d17769f38b9c,Li,A4--C--dc,A4--C--dc,5.00972830521016,A4--C--dc--332,332,-49645.32
ef30b060-ebac-41a2-bc39-b14f7234faf1,Li,A4--C--dc,A4--C--dc,5.00972830521016,A4--C--dc--111-2,111-2,-893.32
1df088da-b6fa-42fb-aab0-b547e6af2944,Li,A4--C--dc,A4--C--dc,5.00972830521016,A4--C--dc--100,100,176.55
71293ddd-2d8a-449f-b339-d7164e4616a5,Li,A4--C--dc,A4--C--dc,5.00972830521016,A4--C--dc--110,110,395.67
e190f3f3-a329-4871-86ff-be147f1c3078,Li,A4--C--dc,A4--C--dc,6.226189608241575,A4--C--dc--111-2,111-2,139.48
b6c3779d-746c-447c-b999-1a67bcdf951a,Li,A4--C--dc,A4--C--dc,6.226189608241575,A4--C--dc--331-2,331-2,166.30
8db4932e-3ca6-4c91-ae20-787e004cf065,Li,A4--C--dc,A4--C--dc,6.226189608241575,A4--C--dc--110,110,171.05
b6f514d3-e506-45b2-a8df-d97db4052dc6,Li,A4--C--dc,A4--C--dc,6.226189608241575,A4--C--dc--211,211,195.18
df2bc9cb-5396-435a-9792-26bea7fd55f9,Li,A4--C--dc,A4--C--dc,6.226189608241575,A4--C--dc--320,320,199.67
56be98be-1800-4f8d-8426-7d0a4cb2f627,Li,A4--C--dc,A4--C--dc,6.226189608241575,A4--C--dc--210,210,213.82
ff586bc4-535a-4242-a726-c89f4bf01ead,Li,A4--C--dc,A4--C--dc,6.226189608241575,A4--C--dc--311-1,311-1,215.60
2024bd52-2082-49db-acca-1d3b105ca54b,Li,A4--C--dc,A4--C--dc,6.226189608241575,A4--C--dc--311-2,311-2,215.90
0aa26187-860e-44c2-8d78-badcdcc609ac,Li,A4--C--dc,A4--C--dc,6.226189608241575,A4--C--dc--332,332,216.87
800455e9-4564-4956-8af8-6f4184f59096,Li,A4--C--dc,A4--C--dc,6.226189608241575,A4--C--dc--310,310,225.97
c3fdd824-d9ca-4ca6-9983-4fa2e05635ca,Li,A4--C--dc,A4--C--dc,6.226189608241575,A4--C--dc--100,100,237.79
0a7c1284-785a-4eb1-87d9-6d278bc55984,Li,A4--C--dc,A4--C--dc,6.226189608241575,A4--C--dc--322,322,245.52
dec70284-c1df-4131-ba2a-3c88df9ef5ff,Li,A4--C--dc,A4--C--dc,6.226189608241575,A4--C--dc--221,221,258.66
890d1c76-6424-47eb-b722-bddf80db410c,Li,A4--C--dc,A4--C--dc,6.226189608241575,A4--C--dc--331-1,331-1,300.74
5369e3e2-5deb-4303-9095-cb3842371fec,Li,A4--C--dc,A4--C--dc,6.226189608241575,A4--C--dc--111-1,111-1,478.05
db731b02-9527-45de-baa1-35cc1d98194b,Li,A5--beta-Sn,A5--beta-Sn,5.379775748462505,A5--beta-Sn--100,100,287.05
33c27f67-e5aa-4acb-9c9f-3270bd448553,Li,A5--beta-Sn,A5--beta-Sn,5.379775748462505,A5--beta-Sn--211-2,211-2,405.89
f2216d0a-1c9e-4b97-9c03-5216aa9f3ca4,Li,A5--beta-Sn,A5--beta-Sn,5.379775748462505,A5--beta-Sn--101-1,101-1,411.23
2371bb68-3b11-4a20-a082-d4b6e042e928,Li,A5--beta-Sn,A5--beta-Sn,5.379775748462505,A5--beta-Sn--201,201,424.38
ac91c67f-8dbd-4c84-919e-207cf44463d7,Li,A5--beta-Sn,A5--beta-Sn,5.379775748462505,A5--beta-Sn--112,112,426.61
5ccc2709-40b8-4ec8-bfe2-d1cd1cf21652,Li,A5--beta-Sn,A5--beta-Sn,5.379775748462505,A5--beta-Sn--110,110,433.18
5da7af28-b921-4e3a-bd8a-40fb6286a53d,Li,A5--beta-Sn,A5--beta-Sn,5.379775748462505,A5--beta-Sn--111,111,436.00
9079d512-a265-4a3a-becd-4d4ea6faeac1,Li,A5--beta-Sn,A5--beta-Sn,5.379775748462505,A5--beta-Sn--001,001,476.25
5a3af97a-fb85-4590-9f2f-2968247fb718,Li,A5--beta-Sn,A5--beta-Sn,5.379775748462505,A5--beta-Sn--211-1,211-1,509.29
78a2db49-7b45-456f-b6d5-d09c6dc0ee45,Li,A5--beta-Sn,A5--beta-Sn,5.379775748462505,A5--beta-Sn--101-2,101-2,569.55
6756cb3e-85b0-47f5-849a-3fcc9beafe63,Li,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5063952377566183,Ah--alpha-Po--sc--211,211,231.53
a3e06dbc-c6ba-42f3-8c63-ceb919eb64fb,Li,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5063952377566183,Ah--alpha-Po--sc--322,322,235.43
0f807edb-52dc-4925-a37d-8bdcb7b9c486,Li,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5063952377566183,Ah--alpha-Po--sc--111,111,238.82
0c2c2ee2-d4f9-40d6-a313-43a0b0c692fe,Li,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5063952377566183,Ah--alpha-Po--sc--332,332,286.06
bcf7bef1-226e-49ce-b072-e5749cafff87,Li,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5063952377566183,Ah--alpha-Po--sc--221,221,313.92
ac339f21-a709-4ee8-b095-ae251a739553,Li,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5063952377566183,Ah--alpha-Po--sc--331,331,343.13
fb71201f-86bd-4220-93dd-7c001b523ebe,Li,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5063952377566183,Ah--alpha-Po--sc--321,321,377.72
99b94629-0489-42c0-b49e-baf1d9577a81,Li,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5063952377566183,Ah--alpha-Po--sc--311,311,382.90
49cb351c-e182-42a9-8a8e-d80194beb43d,Li,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5063952377566183,Ah--alpha-Po--sc--110,110,411.31
e57be7be-5d79-4dea-80b6-73ffa5e0ecee,Li,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5063952377566183,Ah--alpha-Po--sc--320,320,439.19
408ece75-5230-48e7-8856-32ecd9523773,Li,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5063952377566183,Ah--alpha-Po--sc--100,100,445.50
76514249-41e9-45c3-aa7b-cbe317520d48,Li,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5063952377566183,Ah--alpha-Po--sc--210,210,451.26
4c1160b3-63cc-4f3d-bcf8-7d0d4d30209a,Li,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5063952377566183,Ah--alpha-Po--sc--310,310,455.34
5417296d-437c-4041-95a2-ab7d420013ca,Li,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.815690063772781,Ah--alpha-Po--sc--100,100,249.10
a2a82594-c042-404a-ab43-880d527936db,Li,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.815690063772781,Ah--alpha-Po--sc--310,310,313.18
06799569-c54a-4113-9b1a-900c35ffc178,Li,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.815690063772781,Ah--alpha-Po--sc--210,210,331.78
f1cb7cc3-c73b-4d3a-8538-45fee117e248,Li,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.815690063772781,Ah--alpha-Po--sc--320,320,342.35
5bb1f5d8-c1a3-49e9-99ed-518f6d7428a5,Li,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.815690063772781,Ah--alpha-Po--sc--110,110,348.06
3f71eee5-d3da-4725-9141-bc4b45cab4b2,Li,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.815690063772781,Ah--alpha-Po--sc--311,311,373.69
f336768f-c109-4151-9585-d16d06733c36,Li,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.815690063772781,Ah--alpha-Po--sc--331,331,396.13
93002ef7-870d-4884-89e3-44db79b704b9,Li,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.815690063772781,Ah--alpha-Po--sc--321,321,396.31
d051c9a1-84b3-4655-ba0e-71b729a67556,Li,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.815690063772781,Ah--alpha-Po--sc--211,211,404.65
563d6128-1677-40b0-b171-65c18aaf7987,Li,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.815690063772781,Ah--alpha-Po--sc--221,221,411.92
8092e11e-c3d1-4f99-97b7-e6ff8f238a0c,Li,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.815690063772781,Ah--alpha-Po--sc--322,322,421.43
4ee371cf-b007-40cc-8494-7bb876b81ac6,Li,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.815690063772781,Ah--alpha-Po--sc--332,332,422.56
450f4192-d87b-42f2-9da0-186d30cd53e2,Li,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.815690063772781,Ah--alpha-Po--sc--111,111,430.34
