,temperature,A1--Cu--fcc a=4.1259,A15--beta-W a=5.2890,A15--beta-W a=5.3046,A2--W--bcc a=3.2834,A2--W--bcc a=3.2835,A2--W--bcc a=3.2957,A3'--alpha-La--double-hcp a=2.9179,A3--Mg--hcp a=2.9105,A3--Mg--hcp a=2.9186,A4--C--dc a=6.6878,A5--beta-Sn a=5.4719,A5--beta-Sn a=5.4752,A6--In--bct a=2.9486,mp-754382 a=2.8957,oqmd-1214886 a=7.1532,oqmd-1215242 a=2.9553,oqmd-8392 a=2.8779
36,360.0,-0.840045879534316,-0.18611149246856462,-0.18528623011986883,0.15465704868137825,0.15795436812844282,-0.5566377702660557,-0.9373144746209069,-0.8214236854350592,-0.8163531620528521,-0.11272574793577443,-0.29789620507301434,-0.5943126967431592,0.21102610847100722,-0.24386631317524166,-0.7226094131034906,-0.6100166428791691,-1.3177174484417227
37,370.0,-0.8847236606545273,-0.19330674036968432,-0.19229269729262644,0.15139867595395404,0.15860825236353676,-0.6000617715404033,-0.8552446644579101,-0.774698994188235,-0.8562340534526565,-0.11756204498414083,-0.3063647484645609,-0.6221682567432034,0.212071512089084,-0.25209408917235754,-1.0688516479413759,-0.6525858765277827,-1.3399409896106171
38,380.0,0.09865080880003084,-0.2005630897420058,-0.19935649233027278,0.1618940751472113,0.1603967177158541,-0.6102692209513642,-0.718647101355641,-0.9369325736049725,-0.8814141829878831,-0.12244144348134213,-0.31506636324157095,-0.6444787943682434,0.21312891032723177,-0.26040680376588915,-1.112184364170029,-0.6430601555723291,-1.0119388276184456
39,390.0,0.09529558214178832,-0.20787895018363958,-0.20647356785381693,0.16014030436478052,0.15383088388753,-0.6136651449760326,-0.9098550697412965,-0.8533650066628639,-0.889074637238726,-0.1273662836560005,-0.323379419103668,-0.6718527291784409,0.2131325778066417,-0.2688010296957962,-0.9617112663303959,-0.7157979994728151,-1.4349814624415091
40,400.0,-1.0268648004333298,-0.21525281074433092,-0.21364352132487954,0.15457947803344554,0.1563726329819295,-0.6205026491335787,0.10178980849785306,-1.0746134743170421,-1.0261763687038505,-0.13233350186664125,-0.3327127812666262,-0.692072009817531,0.210911706161846,-0.2772725435598639,-1.0695541337024506,-0.6937352350353316,-1.4696093358532283
41,410.0,-1.1028595459185975,-0.22268323751688693,-0.22086913711574815,0.16155414852158204,0.1613223156399479,-0.6445816488789402,-0.804453907095656,-0.9684431785846879,-0.9869919520133046,-0.13734731802435793,-0.3406377913992976,-0.7206923533603189,0.21292577007729982,-0.2858182959311289,-1.2509042608820902,-0.6498753266688194,-1.5045316867813696
42,420.0,-1.017496475229604,-0.23016886611146833,-0.22814521246159966,0.16390400447974587,0.16366938092444502,-0.6403828249933323,-1.0095855240321876,-0.9513262819350146,-1.1108650256402788,-0.14240384986531995,-0.3503212923978125,-0.7283008038488742,0.21756130485539887,-0.29443475618539694,-1.167938724083644,-0.7574877981011487,-1.1259670682036491
43,430.0,-1.0585927978914365,-0.23770839755573162,-0.2354562808570346,0.1571847140375059,0.16244467490822453,-0.6749166219148287,-1.201499149057277,-1.1872012325119279,-1.1471114657440602,-0.14749743534829676,-0.35884996366439587,-0.7461398386962845,0.21717987792340468,-0.3031196048398827,-1.1851529202928286,-0.8546278281062964,-1.6037999183264866
44,440.0,-1.262622046355123,-0.24530059410813204,-0.24244912767254811,0.1540574136044409,0.16276623060976567,-0.7163513938733068,-1.0842760549696202,-1.2933456063418978,0.12418743174516299,-0.15263599264503377,-0.3680163108297565,-0.7408469711605528,0.22261727103915357,-0.31187006885343044,-1.4345261472196043,-0.8667017422695479,-1.6593520454837611
45,450.0,-1.1726823138112188,-0.2529442728238095,-0.25024198449238366,0.15677014954243712,0.15400470464603713,-0.6050033945298663,-0.9341627008406318,-1.0699202339844396,-1.1172874924015663,-0.15781276338018446,-0.377521844963277,-0.829947799675388,0.21888420141390783,-0.32068393787030186,-1.3318660181958206,-0.8365753348014093,-1.6648040596161084
46,460.0,-1.3812899266405518,-0.2606383033975445,-0.2577085265100477,0.16218850363823656,0.16197092920364783,-0.6217930903255039,-1.1912848670632463,-1.0859889937266327,-1.1297265603184001,-0.16302381891777507,-0.3858087722506553,0.049761449369517506,0.21846482268189643,-0.32955916241777766,-1.2720485458708006,-0.8402604334149384,-1.695952115273448
47,470.0,-1.1887681891185051,-0.2683815990051179,-0.2652280433997181,0.15803124191415405,0.15917335823646653,-0.7410665209496338,-1.0100708445077138,-1.1801044465776296,-1.2884495429157268,-0.16827963991533265,-0.39411118253326466,0.04507539909414465,0.21950753076965943,-0.33849350692255037,-1.5095408964724983,-0.8988846776391346,-1.750143318432291
48,480.0,-1.3745307940822895,-0.27617313604067384,-0.2727866643171578,0.16232585675724154,0.15667952812499591,-0.7666268461863871,-1.2542530021769125,-1.6285516366447894,-1.2784084508005822,-0.17356727363310223,-0.45065500237324024,0.044352710647583095,0.22501381725118894,-0.3474854010546154,-1.8184163288950979,-0.9659988599301067,-1.829522939084819
49,490.0,-1.2980636267760282,-0.2840119165455124,-0.2803851414863845,0.15808547133250764,0.16241110646791582,-0.8061265870299748,-1.3508961072171004,-1.8359228878725087,-1.395640175405008,-0.1788919215356425,-0.412325867135764,0.041676895114757764,0.21964045542314253,-0.3565333690607768,-1.9125368432950576,-0.9327001939833617,-1.3264195143770625
50,500.0,-1.3735450803096845,-0.2918969889398301,-0.28802470730101554,0.16103828007853493,0.1549080520966655,-0.8386979720085577,-1.3104985831696627,-1.8114239668513812,-1.4158505568626776,-0.18425063306107528,-0.4212868142899382,0.03761955511949075,0.22687602863065418,-0.36563537744074315,-1.3939524441859565,-0.9824437887578975,-1.8731685765336032
51,510.0,-1.5201832146934975,-0.2998274326883292,-0.2957226746396589,-0.7620277621420711,0.1603171381961163,-0.834950898465809,-1.3915637792303628,-1.8229535078256995,-1.2875091001345993,-0.18964498791204618,-0.42905028603399736,-0.8805479546826624,-0.8794176521461957,-0.3747902865357898,-2.284153560247717,-1.007956729201634,-1.9225703347018641
52,520.0,-1.5772841335759282,-0.3078023723353818,-0.3034763021447067,-0.7597694331815091,-0.7484411871342279,-0.8853129736617138,-1.437316092300504,-1.9135894280249697,-1.0636249148972536,-0.1950718246021164,-0.4387016755101098,-0.9647283064696519,-0.9019916489600477,-0.3839965727943313,-2.199373258562588,-1.0761471126135325,-1.942072339118274
53,530.0,-1.7107576449653386,-0.3158209621204416,-0.3112311365557242,-0.7984612105508322,-0.769305598473425,-0.8932610603685128,-1.5571615967507664,-1.7341565086915827,-1.4352682432637627,-0.2005339290270039,-0.44896956338769417,-1.0088202293570634,-0.9068443372513046,-0.393253017152715,-2.129903590351032,-1.090598099820159,-1.9693441447429962
54,540.0,-1.2498362163695218,-0.32388240573329985,-0.3190524157328981,-0.7947107514321976,-0.8023572951131874,-0.9621862708814439,-1.668559462962422,-2.0540615023366593,-1.1246043705515223,-0.20602710270995722,-0.5157340846117581,-1.0600839825720507,-0.9307518370361823,-0.40255835426810377,-2.4832163249169996,-1.0640475542433543,-2.074454798820881
55,550.0,-1.6538482736528557,-0.33198589809723533,-0.3268816274900605,-0.8327659631625008,-0.8086431549624983,-0.9399702203136714,-1.718175852336296,-2.065375188450892,-1.4239812476438087,-0.2115514059766866,-0.46539929745183006,-0.9946275691475374,-0.9411345424018587,-0.41191157715292326,-2.259379911052038,-1.0725833824905755,-2.0740435832198734
56,560.0,-1.6889642387103496,-0.3401306923692796,-0.3348201653177282,-0.825189653614429,-0.8226631727615359,-0.9497418097079595,-1.5345870342441956,-2.1117886034067057,-1.4694602638443195,-0.21711023905329097,-0.4743682078318751,-1.1156738904863628,-0.9919999372425213,-0.4213113982632001,-2.612626065839663,-1.0938860693009174,-2.119612826884869
57,570.0,-1.6932730733079193,-0.3483160690436821,-0.3427320666982164,-0.8783982893661393,-0.848221642476939,-0.9851122155211567,-1.5485866914218083,-2.1544323630725475,-1.5639812917289704,-0.2227038888990434,-0.4839037027476891,-1.2210975349267525,-0.9946969092811442,-0.4307567468997017,-2.862351644108335,-1.1146187402627648,-2.2455109271119547
58,580.0,-1.723385035575779,-0.35654131152083657,-0.3507324433477323,-0.8946293040578415,-0.8751415774998768,-1.0101602636164628,-1.588877116553688,-2.2120847514323123,-1.2160095485075018,-0.2283182063657448,-0.49289515267618367,-1.2348883522582437,-1.0452147818113215,-0.440246982259657,-2.8710784695615335,-1.1383934270196765,-2.262381069439216
59,590.0,-1.9626083211090912,-0.3648057610171834,-0.35871526586067215,-0.9059867385108257,-0.8870141751881637,-0.9807408922544064,-1.7682674936616152,-2.2487468843674745,-1.7902467044211399,-0.23397196888452795,-0.5658093872207144,-1.0760948793330607,-1.0700658695653424,-0.4497808345266517,-2.7792237768692085,-1.1907090896208743,-1.6228210289460863
60,600.0,-2.66903223870409,-0.37310873033140846,-0.36675203227428343,-0.9218428331483797,-0.911228799755173,-1.0524199443935414,-1.7286229239902031,-2.2997272169921477,-1.801001837520755,-0.23964461221862504,-0.5797389835165276,-1.232855969973094,-1.092227543908692,-0.4593576998850603,-2.8543136619463048,-1.3387300587365218,-2.2889347686311696
61,610.0,-2.5911859737677734,-0.38144961086124857,-0.37483550257134984,-0.9723823808164804,-0.9266776321984292,-1.0518166488752045,-2.2571338205669784,-2.339352206885997,-1.8245463443097272,-0.24535402156535882,-0.5205215731077926,-1.2210405523571168,-1.09229544008286,-0.4689761693964698,-2.967479852439245,-1.3184555245030878,-1.7200299344515315
62,620.0,-2.6061333943684573,-0.38982777787572537,-0.3829532524100162,-0.9413186478545865,-0.9359392947189678,-1.0817184953782955,-2.13564112546687,-2.342445557676938,-1.4786611697929932,-0.25108704743250404,-0.583149431953729,-1.279066366414188,-1.100080342891881,-0.4786359262051409,-2.7663885140200257,-1.3270710967039028,-2.4229260459046826
63,630.0,-2.714104441254715,-0.39824261981752557,-0.39111152344397665,-0.9877655480704508,-0.9616328707583742,-1.0791277242110482,-2.1369048247198346,-2.363074205576676,-1.6902912786697732,-0.2568520004901481,-0.5384208463936543,-1.3884066623996352,-1.1517908515907784,-0.4883363542857345,-2.84805890057284,-1.3824342899404334,-2.490834902020334
64,640.0,-2.881763331275982,-0.4066936042069602,-0.3993626938848541,-1.0177253014188887,-0.9868246709753855,-1.1074116053705672,-2.597962754311182,-2.5651452853140406,-1.9400076296916384,-0.2626386672578944,-0.5469935200801262,-1.0838536125963982,-1.1802838494104193,-0.49807611408210106,-3.1580704268548763,-1.33719916835616,-2.507217356047576
65,650.0,-2.8875507558844187,-0.4151801539341077,-0.4075901155760691,-1.000583141218678,-0.9887583089058974,-1.165415930764459,-2.7757996212985554,-2.550985991663246,-1.739030164901615,-0.26845611908077566,-0.5556652651838737,-1.2298683344243202,-1.2191400346274857,-0.5078548244351647,-3.190404559741029,-1.4869615175276576,-2.52924214293822
66,660.0,-2.526192573011923,-0.4237017279404185,-0.4158587850499825,-1.0260543626344418,-1.013068515723685,-1.217232049012044,-2.8060052203161874,-2.580669632749788,-1.7902695374508044,-0.2742989677005071,-0.6359361662348846,-1.4550637817339236,-1.2652097031946083,-0.5176720175015004,-3.065716303466303,-1.3382544507667224,-2.536461870788955
67,670.0,-3.056194942109084,-0.4322578035551701,-0.42415974820376723,-1.033490292910151,-1.0663504128811003,-1.2299548631930854,-2.8775422731893547,-2.6067383775396573,-2.0611602463982006,-0.28016698720343375,-0.6451884791651329,-1.3150331084996976,-1.2694550433470027,-0.5275266130706388,-3.329406859337117,-1.4305471038667699,-2.6069424605612
68,680.0,-3.0550707466080897,-0.44084787119025803,-0.43249489459567286,-1.0590669912334154,-1.0563921491443098,-1.21288326442026,-2.912024817671473,-2.614154852944185,-1.5371580701659702,-0.2860692013688564,-0.6576977183043713,-1.3811048524006968,-1.2960145904994933,-0.5374180750855455,-3.178296183722144,-1.4019661523852043,-2.6648322532274786
69,690.0,-3.2008441081558296,-0.4494714378244607,-0.4408610013791264,-1.0662239579498527,-1.0647945233626175,-1.2488644446409125,-2.9979751561581525,-2.634421310722512,-1.9167809662670743,-0.2919887934349944,-0.5925625031299784,-1.44719309837182,-1.338468344519333,-0.5473459871963823,-3.278060952627833,-1.5593041130308862,-1.984752648107238
70,700.0,-3.2534056450784816,-0.4581280251573732,-0.4492611053358837,-1.110914684323615,-1.0681600951667591,-1.235808743875998,-3.1467048181598156,-2.664186321746758,-2.1726751324683877,-0.2979319890692793,-0.6022794614471029,-1.5452776698739616,-1.3486564098473794,-0.5573096169775424,-3.478068190466066,-1.672748961823743,-2.733917648130015
71,710.0,-2.8975726410948526,-0.4668171632034383,-0.45769339592955877,-1.1035102593364339,-1.10630883186417,-1.352665690208558,-3.2727782278573496,-2.5492678508306987,-2.2438220619292037,-0.3039114007040153,-0.6887665979179421,-1.4635558489260119,-1.3084254291875375,-0.5673083352854943,-3.53642755404367,-1.5418699122120532,-2.798019018756509
72,720.0,-3.365791993740454,-0.47553840819003296,-0.46604122500661993,-1.0944197199107006,-1.111224395070791,-1.3404411898347732,-3.285079784442065,-2.702878561806872,-1.9876618472646799,-0.30989788337996976,-0.7003662533786151,-1.6239853207004038,-1.341863041183763,-0.5773417747198598,-3.63264047443744,-1.5796373904403163,-2.7869543889497326
73,730.0,-2.9817159583014323,-0.4842913150604041,-0.4746531750078908,-1.1178397367409298,-1.1403737930501758,-1.0924860972850383,-3.3507877662156043,-2.8281835745108674,-1.9292683124770218,-0.315915110929203,-0.706592197318199,-1.6323353795768076,-1.361560131513197,-0.5874092406819057,-3.6510717669747077,-1.5385076866125027,-2.9297745887212057
74,740.0,-3.1393814474269974,-0.4930754542863639,-0.48318031085341684,-1.0068113501624274,-1.1319926183432494,-1.348207170168474,-3.391627602893024,-2.642870140280825,-2.5069628170619853,-0.32195926674380715,-0.719903525083664,-1.5631796958240394,-1.3807845691271832,-0.5975103183541856,-3.805021850559043,-1.5772570797387273,-3.078854231909983
75,750.0,-3.613739573378924,-0.5018904098458046,-0.49173883916539,-1.22287624004596,-1.2041724360326351,-1.342357906373145,-3.4006418453165077,-2.898218031574626,-2.4709200629598262,-0.3280251333499797,-0.6465033331287958,-1.7421509765508718,-1.3890899849375595,-0.6076442840673264,-3.9025812007598986,-1.6394865039514699,-3.0741313711477223
76,760.0,-3.6871690581871275,-0.5107357777807676,-0.5003274936572492,-1.2375586971394703,-1.1908694785345373,-1.3621838593131261,-3.613894121263286,-3.0571747459021323,-2.540178584169168,-0.3341108643648311,-0.6576043163279905,-1.7660880201215317,-1.4582942203613247,-0.6178109409578577,-3.521668435766142,-1.6699273603656182,-3.001834886076668
77,770.0,-3.796873305652279,-0.5196111621204818,-0.5089467389003982,-1.2393831679034293,-1.2351998390463919,-1.4008011016565887,-3.69630524006867,-3.0922171460376804,-2.6157682428229325,-0.3402279594919129,-0.748534557652823,-1.8753930593978128,-1.4816545736958981,-0.6280097179401125,-3.704757668014105,-1.7035303586503976,-3.083287984776989
