,temperature,A1--Cu--fcc a=4.1259,A15--beta-W a=5.2890,A15--beta-W a=5.3046,A2--W--bcc a=3.2834,A2--W--bcc a=3.2835,A2--W--bcc a=3.2957,A3'--alpha-La--double-hcp a=2.9179,A3--Mg--hcp a=2.9105,A3--Mg--hcp a=2.9186,A4--C--dc a=6.6878,A5--beta-Sn a=5.4719,A5--beta-Sn a=5.4752,A6--In--bct a=2.9486,mp-754382 a=2.8957,oqmd-1214886 a=7.1532,oqmd-1215242 a=2.9553,oqmd-8392 a=2.8779
16,160.0,0.3101041012557521,21.874520075633537,22.974179652178986,66.14610086519494,63.05323532530135,0.5685399401618361,0.370116859180495,0.37314381907089,0.3375062053985889,27.332413170708264,76.90610851350733,0.5518619146395781,66.7192458519464,2.806169057597109,0.3140309493072718,71.3950884981847,101.62260581020183
17,170.0,0.31528669077211596,21.79802925740922,22.967023954054174,62.063581977379826,62.01522155425951,0.7110401311731483,0.3705858570976533,72.3140254909449,0.3117735357642366,27.094471935905155,64.92960726173386,0.5059646497931566,70.2980040534945,5.410115898771346,0.2994747952346072,68.88427841686794,83.03581123346274
18,180.0,0.2569981856742867,21.729883715911004,22.957454347417237,63.57357715845192,63.6613062593577,0.5436972616293474,0.2727434959865992,0.3544749207409503,0.30682418027241004,27.228009392948156,66.06647706714053,81.92099857189034,72.27787120381618,7.24296550617756,86.61685419925917,0.5161366393469576,1.9340359118821744
19,190.0,0.24120232303156347,21.66859505823397,22.94544292514849,63.63695285311526,62.79216377575743,0.49503290960707474,0.27767454712206446,77.20351064232928,0.2879851033839809,27.678300356001934,66.63178964824999,83.07601102330159,68.86310328691903,8.434634981863832,88.54258188284456,0.4602516653900845,2.645725798134591
20,200.0,86.74986964103017,21.61304055246483,22.931034593327496,0.5969660291014022,0.5929927087791125,0.47965230950878557,0.22702555953573195,73.91746794036817,0.2994907413448877,27.753791972569502,67.36079138820553,0.5846661078234664,69.66171955038234,35.41340877231459,87.83046092788163,0.4694069675855176,147.62595810435968
21,210.0,80.51246048649064,21.562324720359477,22.914422984208578,0.5679654681048756,0.5797836702338377,0.577138799168694,84.005986216789,76.24348998364576,0.2753091339805355,28.00620339237136,67.58618000549498,0.4585316949269961,73.40502800326306,34.3302252086923,91.1137472447753,0.40983551033385346,140.11944000128332
22,220.0,84.54553196658698,21.51575269489305,22.89563441225453,0.7474785925746507,0.5896800948209353,0.44686427447800064,75.38359823004633,74.0414752429289,0.2447295782209877,27.96385600178114,67.28432196246484,84.92471127169578,73.93775892229004,33.51380539311701,88.86035376789047,0.3917697566253541,131.08173300452614
23,230.0,97.12627696359509,21.47274255816444,22.874932116913612,0.5958469215938383,0.5547253092324783,0.4543678052942614,93.63638711193538,66.72098094297841,0.22045666775117287,27.895045326261936,68.0340754218727,90.815037813855,73.16037582760568,32.873265150713536,90.57954409602226,0.3928540302689158,123.79750174328345
24,240.0,89.42779464237853,21.43284552725538,22.85209628742616,0.5458460142585376,0.5353712350894492,0.4309739554428959,87.074153981874,78.97793490410382,0.2381142078422697,28.14408645522236,68.07839840668173,85.12849114773393,0.47124850959539905,32.355246816725206,97.06799334493473,0.3781665768713309,118.40941865476019
25,250.0,77.88923451767491,21.395674505002365,22.827556553786337,0.521592879118718,0.5312188789770892,0.42100231761601936,92.28415125681933,80.26489599165967,86.51713508644744,28.33237962678639,77.90393824963621,85.51595538463924,0.4299919236918655,31.926600097861165,95.17599068881802,0.3674541841846464,113.19184417152796
26,260.0,91.20950220576304,21.360912603429114,22.801593752593934,0.5017850790228945,0.49785140630733843,0.40776560558719566,90.22674186033788,76.88959190400965,89.58461301929427,28.503908760520456,67.69559721661548,89.19244901032667,0.4440823813153001,31.56506855636615,101.35074877528618,0.3502205947533302,108.82248932404379
27,270.0,95.72392469345306,21.32828810095927,22.774116208934846,0.5357831395949862,0.6352481582687668,55.42977657975834,93.05767822662946,80.22950651988513,98.97363762629054,28.814993947610567,67.0998831578012,92.85100219924573,0.48821482923759274,31.25537209823416,101.03782114439461,0.3588331969169297,105.0452180368255
28,280.0,97.92604508598676,21.297572835050794,22.745164118594737,0.5086171716763997,0.5016021645007528,73.58947924248328,95.90822010455393,83.46257058874926,91.14683729708518,28.571795264801747,67.0468446375898,89.62412470542495,0.41605429318873505,30.98679358216362,103.85253772365225,0.32472491012453564,103.4096886041656
29,290.0,99.06469817050285,21.26857308316476,22.71544778657512,0.4877669025514329,0.5574047679253794,69.1185274776487,94.87120558438646,80.13781343827489,80.047705672644,28.783680517057117,67.35191984557353,90.14817094305685,0.47120983858095095,30.751232713696616,106.29238322605772,0.33353749679131073,99.39883612733975
30,300.0,105.0373149611879,21.241135005711755,22.684253831628386,0.49837904169092895,0.5008089710877093,75.38255581945164,110.81725553670174,92.03806106930705,104.5234963513379,28.768084715657814,66.69016891538502,90.90430689843792,0.4681102617354346,30.542689389752844,102.77078953606096,0.30223862367183907,97.86919291473686
31,310.0,111.49343485691699,21.215094186209278,22.652375290145763,0.47781576327300007,0.46700110929270394,73.39400190205518,109.83711954018898,92.87418173724512,94.24711670056095,28.86859462626733,65.58594254436385,91.81552693017598,0.4587705643656255,30.356531163274322,103.62749497515081,0.30078841134437506,95.90017622946115
32,320.0,80.68364948423688,21.190338995757273,22.61995774096352,0.48850499375015344,0.5363283102337564,75.47439528562727,97.97199400188579,0.9347906084237925,95.1719758639118,28.681726542626215,65.39210048731121,92.78322770326542,0.41288413534259727,30.189162141770275,105.81214582851882,0.2536960172019464,93.23268267528918
33,330.0,94.48840490064693,21.166749623941943,22.586788723034868,0.547015310277259,0.4609501436013669,74.52716571208755,80.15525401395145,1.0203306816007256,94.13012206217834,29.036060122105287,64.95947503884177,94.11778656458952,0.4838461963756043,30.037792144603475,99.07545035382076,0.25632861859587874,92.50896014338669
34,340.0,98.46220543430445,21.144233653826838,22.552969573428715,0.5368882910025675,0.44897293587703696,69.60791630423584,104.25004959253756,81.65073336211866,107.89248689374723,29.110781441240864,65.14827539752072,95.11024878139217,0.3749705470195732,29.90008195492651,0.9082584248067235,0.2942565513760386,90.93797478682885
35,350.0,109.5412251448945,21.122706575365733,22.517361617170547,0.4321046258469271,0.5030077711705748,71.60250049722984,93.88471728238814,82.97866168667943,98.76006226905304,29.30578482831678,64.65961044616851,96.13689899915425,0.41960775016866664,29.77416212346527,1.0343542348448476,76.26702427577587,91.83879851809144
36,360.0,95.37621861392822,21.10209029685225,22.48288382853908,0.4932474652245702,0.45773729952957587,73.81012633855566,109.24702408375049,86.50055322972706,99.68180970337627,29.135006948335104,63.983903445547064,96.17208021912712,0.3441547696038374,29.65847899144039,77.5098739996985,80.0027349395663,88.70236766509827
37,370.0,96.99048157301492,21.082315876580974,22.447774700041798,0.536107251707566,0.45268729518269624,77.78604364070547,95.32234606172334,78.83385557282935,100.9800577362727,29.435643928299683,63.37339972199875,97.3253033990818,0.3449757340271187,29.5518063391475,111.0421074036057,83.46347658094069,87.01170923276266
38,380.0,0.7248310736235861,21.063323005282356,22.41343761620526,0.41397037812337006,0.4347256425087584,76.23145009564365,76.15397211617744,91.73822772582997,100.2695128850091,29.45159630967169,62.937220746676154,97.47872502368935,0.3453302077998072,29.45298597642522,111.57491382810557,78.18382648073013,72.55660964930122
39,390.0,0.7753363051802272,21.045055156062823,22.378354220374305,0.43491310111632475,0.5120518344373476,73.7359274208452,94.6349525950747,81.07505185373242,97.43114788547895,29.457310054271698,62.23333451354446,98.4133490617293,0.3538726259400959,29.361206021937463,93.44099961380098,86.19186436561486,85.5946668938005
40,400.0,101.91658111127167,21.027465635882898,22.343002723601444,0.49864577063367554,0.4826861818115043,71.90862053276825,0.6502571263555975,98.07735190766815,110.26094062610845,29.2899368709984,61.985129201349416,98.1827346021494,0.3803692190546371,29.275654764114336,100.58276180030457,79.2147685520232,84.54905793135084
41,410.0,106.13348446745113,21.010508810078246,22.31128827535808,0.422286832511746,0.4292571542280596,72.64729413085821,77.47873864168814,86.10948718365992,101.83486091983698,29.395010141149367,61.410559621514416,99.20254621918566,0.37127571675693644,29.195708907430543,113.66515675845874,69.77895493923364,83.57604367540678
42,420.0,94.62607155399901,20.9941442551847,22.27525147634726,0.39938777089042693,0.40621005666860016,69.42793636560029,95.48158855960197,82.15384995357248,112.14844393174356,29.54598306047993,61.20788856659171,97.13675254517206,0.34189495188022434,29.120756236779943,103.17617426324352,81.92558866381977,70.0091771401547
43,430.0,95.5746888897395,20.97833462509672,22.233842538328254,0.46850806091735997,0.41890443573329167,71.58286182056993,110.87757623420022,98.58700202380638,112.32520087209554,29.38367990189192,60.673570953908936,96.61135430520484,0.3515825576300098,29.050348120422193,101.65506318347344,92.28690740978178,82.56947247246652
44,440.0,111.02020067844582,20.963045625391654,22.189646628104775,0.5012110941126425,0.41578830240657116,74.54046888788322,96.68362041650848,103.86373475909116,0.45298814581537783,29.58197132507278,60.43947044778928,92.97958748683335,0.31795413733729483,28.9840332466007,118.83589888391634,90.45306662255203,82.23966457309861
45,450.0,100.06076398675891,20.94824683640374,22.159992018790337,0.47058996676988685,0.5049227090004531,58.106942577697005,80.1926350767507,84.54818755491733,102.29210551154486,29.70530482087097,60.293646288627414,101.94392624401485,0.35101127884876754,28.92144593225058,107.69443436652732,83.20278318649757,80.70755511193461
46,460.0,114.746389905345,20.933910160441272,22.12414924966167,0.41559866798789064,0.422397651899541,58.16825255642346,100.53989367418492,83.51650600283811,100.397194234309,29.51651010737685,59.703542554736345,1.1832347296840462,0.35963804427790536,28.86226248263254,100.2847626660769,80.71193646692595,79.86697338673453
47,470.0,95.94819244946994,20.920011976526503,22.093044963551947,0.454285741296189,0.4480170115333462,70.38612228478988,82.24182236127862,88.0917075937638,112.50017619768965,29.856419657598256,59.19470477804885,1.2799311085952088,0.35705488285512066,28.806168773937273,115.20694176142663,85.07547841688255,79.59042541872121
48,480.0,108.19449202750131,20.90652349927296,22.05802108702213,0.4118278324106312,0.4703577563114738,71.17900305686865,100.3061700234054,115.65198275621535,108.34132050997894,29.837993549657327,78.27147262757913,1.2493753011152098,0.32323364267117466,28.752927505581596,133.70993502270787,90.27116671527308,79.85602833578974
49,490.0,99.51239874207009,20.89342529192778,22.01990375539066,0.44921593748833827,0.4141829424031968,73.54971537952677,105.38958758660024,125.6141251206113,115.79243454001231,29.89440918721057,58.61622303145888,1.2811434557645127,0.3651280928162999,28.70232566699721,136.70419969693384,83.40365184773172,66.64507238692504
50,500.0,102.70832270793437,20.88069690626506,21.980612491063063,0.419610043114566,0.4818214914799087,75.0310122091516,99.55079283776739,121.31838935089068,114.39480294750562,29.86645329235487,58.25538608280043,1.3440064377476029,0.31969088963273357,28.65412147351181,99.1375234119295,86.34992893166138,77.9815081896413
51,510.0,110.88137025430845,20.868321294946288,21.951113553082838,72.05005551097486,0.4284671260417516,72.40585427025212,103.20698895570388,119.2935528354925,100.46232365127693,29.911010520438413,57.66432516603444,92.19347542532373,80.88262236653861,28.608157268701436,153.1416413005942,86.45873956112509,77.65215155728072
52,520.0,112.2744803986593,20.856279843188993,21.929409895961566,69.30034759518482,67.79063855655846,75.77555638594107,104.06180407557669,121.80458607610711,79.21326878314318,29.867564345557057,57.473277966577115,99.12761035235727,81.03993162780057,28.564257159664166,144.86675163032118,91.2039635504685,76.76654276940202
53,530.0,118.78027696384369,20.844556406553284,21.88306649429928,72.14951128853737,68.27672240594899,74.4801620021837,110.15111640196665,109.26250681353088,107.27700981381776,29.948933476140017,57.59189718374241,101.43195571803788,78.8764133036868,28.522278245740278,137.75750906147954,89.99776398503143,76.06549169334563
54,540.0,84.70961280504405,20.833132138968065,21.852203580260298,69.30665659130423,70.33110263398355,79.62821010476894,115.30138852052073,124.24054570904013,80.04164932836458,29.94305868009508,78.78477004146852,104.36715674498987,79.22721116852341,28.482082746483282,154.59781032533732,84.6147739967482,76.77681083367155
55,550.0,109.84345882042115,20.821997932302942,21.806269833764244,71.94968715943504,68.87696146589002,75.19313900037773,116.03621529399894,122.33470958046372,101.20512071233946,29.877201686746982,56.493157301494925,95.27305780767882,77.88637293662931,28.443559591690672,139.32851291010115,83.03186587782827,75.62611907693471
56,560.0,109.71329706144209,20.811138768567968,21.796295098013065,68.73998793073896,68.44888159719609,74.16256285426816,101.32090756479829,122.2766234046012,102.21077575069378,29.995112466892373,56.14491300434468,105.17284051437802,81.50405609408753,28.406584173357682,155.25417393026245,82.76540882262053,75.29669608697844
57,570.0,107.65788561805383,20.80054087269468,21.75624011761188,73.16504512160529,69.44780746483895,75.6865773124968,100.02677269971238,122.03245888589228,106.75634512405324,30.32324175056589,55.97158368109594,113.03942571497488,79.23365492001209,28.371053429889624,164.76710968319517,82.45100525992089,76.25867276873369
58,580.0,107.26836686399668,20.790195212525706,21.734419589111404,72.92579882324381,70.57590407069416,76.15519245044214,100.47040004352793,122.51539437028539,79.22407046123594,30.121268214555425,55.809645894971915,111.91295214752297,82.63655360816404,28.336898869856018,162.12850785043406,82.43084080847596,75.46943998148696
59,590.0,119.29632399236013,20.780087869630346,21.68321709930558,72.1071032393841,69.87119643836176,71.45695767537269,109.53265714382644,121.99081738900381,117.75854921643871,30.434416358299035,77.23183459079347,94.72318647947814,82.95891505531596,28.304013772937108,154.77398036635876,85.02045294728687,63.4387581170486
60,600.0,155.94170278628022,20.7702134400846,21.649781457063078,71.84670568927837,70.62990079730463,76.30430444812369,104.9002837259004,122.14174089902153,115.94206088802068,30.20323449887454,78.4694066926664,107.09468716906902,82.95717337200423,28.27233977319001,155.54303023745607,96.23225746382877,73.87652860933123
61,610.0,148.97213071259603,20.760558602484885,21.60318193675098,75.6360694335515,70.352760887702,74.38572127536905,133.48919756427233,121.7750370382006,115.04768675049188,30.388314499580556,54.93601368920647,103.84727447914078,80.51695335903443,28.2417704719177,158.01250977791253,91.96660553729166,63.61777689803529
62,620.0,147.01458019495223,20.75111595864253,21.565578793297963,69.96478436901185,69.38714138469365,75.26980845826147,124.1627991413763,119.8139224197028,89.89616154992848,30.32805612318573,71.45395154696361,106.8425783664278,79.01513247012902,28.212272751179718,146.14198015275215,90.41412667475743,73.92074868908969
63,630.0,149.82525256870528,20.741879068039463,21.533353853429993,73.15482674439716,70.26842531417296,73.25992478667126,121.89574263164819,118.68155520059378,101.73431393263019,30.46304455301869,54.38437007014934,114.08047492571724,82.19082513905364,28.18379593842848,147.34863841068236,92.92245131191264,73.93928093676843
64,640.0,155.40416348824385,20.732834879136796,21.547680096738777,74.44350268270237,71.066660995646,73.98721474677194,144.0753813081596,125.22022588558991,115.35060020532491,30.32175076940213,54.02867722840179,85.9899193477167,82.84731195710734,28.156248339589183,158.3955241056994,86.8986996422106,73.27274941727498
65,650.0,153.01801531126966,20.7239783455605,21.51589955530241,70.57908738472709,69.341959270963,77.22723802764773,150.47767904983084,122.61655514805466,100.70461734692346,30.35749800613757,53.71931269104258,96.6117242222449,84.54395238771264,28.12959921194274,157.1993755070832,97.15124848172626,72.7029013735129
66,660.0,133.06342113868973,20.71530247871711,21.48949418467058,71.37034283710506,70.02737816837549,79.85386048184591,149.3609113682667,121.86531721921595,101.84891091081874,30.34920737868275,75.0771216640156,113.11578992078923,86.92427538045438,28.10381365897808,149.49793230024216,82.92938636059304,71.96376230516283
67,670.0,155.70556583090288,20.70680042429787,21.461976421244824,70.2587219708909,73.72809733045594,79.14778909314411,150.2670781323787,120.9958118031438,115.92637697762233,30.285405979594042,74.65888191785453,99.86780003508275,85.02772707237743,28.078823064839945,157.9351030052349,88.25171136474792,72.03951947352117
68,680.0,153.13538595172267,20.69846594924047,21.43487693076099,71.03512041408392,70.79023493934771,76.03359966997336,149.39451723931194,119.42650807175235,83.01908018091842,30.606260503139193,74.90163401824954,103.25599968135616,85.38747363069955,28.0545923273993,149.46262436296544,84.05497260788309,71.95232913261238
69,690.0,157.11524702584305,20.69029297801452,21.407047055018857,69.93146040162911,69.81593564600244,77.27378257274259,150.9261008067307,118.40106972282831,103.4514623235586,30.5591658618753,52.82284073738684,106.51207147545932,87.2718524795394,28.031094512062225,151.16501159265704,94.14826551071219,62.10138887947375
70,700.0,156.92813792407796,20.68227571048795,21.380116768678164,72.58889394508878,68.37829364848517,74.60477802974741,155.20674895052434,117.76838952533362,115.88377027014963,30.44994808162155,52.70484780900677,112.0494520247791,86.01654453389041,28.008286028133544,156.64135493688747,100.67565423876114,71.23559620934554
71,710.0,139.16458027357342,20.674409041477706,21.353217635193936,70.05825052266299,70.35992117243205,82.13897364807094,158.30136755906946,111.70309940550986,117.71156000303006,30.838501920325854,74.67955367446852,104.04768043493317,80.16614330274263,27.986130397867438,156.56702036591346,88.83478363458569,71.22655632394307
72,720.0,156.87013532833672,20.666687151623435,21.24168336293539,67.47023948520528,69.09579691515157,79.51772738066317,156.39856519376423,115.79430654169936,101.83890965330353,30.487934246682144,74.7871948599963,113.99381481028905,81.17957782160798,27.96460661048669,157.88600844749024,89.67957334729518,70.38268548936743
73,730.0,138.5407298713907,20.65910551448414,21.30120815712485,68.00735864450436,70.1579476271123,59.46775394217708,156.81172295348463,118.67147005149243,96.92494269945267,30.424834925800322,73.15577876925997,112.70428905510568,80.94343785926391,27.943676887357245,156.34561209074548,84.89510231176173,71.22908846733408
74,740.0,143.0483351751743,20.651659553893623,21.275704690127608,56.5021109740816,67.69791493893972,76.92068324320658,156.17718888441976,110.37703740074718,125.32542737434935,30.5025906706548,73.91172927441175,105.96799954124334,80.66930787738579,27.923319197607665,159.65693345565438,85.83478143416664,72.07041099501399
75,750.0,159.87458038342314,20.644344764285236,21.25037145202358,74.43593219747235,72.71731863251175,74.96522832952775,154.26056423754207,117.8537793757339,121.4628730089886,30.509807653399648,51.30441652357623,116.6664496959872,79.47082403413569,27.90349657005775,160.8858373492931,88.35616880490521,71.33493446336216
76,760.0,160.4484717239017,20.637156810189097,21.22575829527938,74.05613280034511,69.8066953149936,74.91997783066095,160.5699422459331,121.66206734572972,122.93267809297144,30.37711380485566,51.37168946890559,116.45173143270813,83.44771206842533,27.88419979912367,145.49747043127266,88.64874068538067,69.94144215589826
77,770.0,162.35681433017905,20.63009170136879,21.201478611372494,72.51615414703598,72.16945432588994,76.21489994100094,161.52404053830048,121.21980320671653,124.655850730524,30.615490187413805,72.45648243406728,121.90641130072201,83.48408675960738,27.86540084079307,149.9305809445961,89.14085572001672,70.10439702641058
78,780.0,165.01558396146066,20.62314570058214,21.177608931019392,70.86662037144417,70.3219377810569,73.50284170533358,143.86985865694868,115.28745587015696,123.00265001295925,30.759128867340117,50.80505718131325,102.23119029644612,87.30423233394076,27.847076010090635,153.3369934667445,89.34367814893666,69.41918528396356
79,790.0,161.28323296155028,20.616314798507016,21.153481065340564,70.95241045121927,70.23100813307526,74.33134286857111,164.352923164521,120.38176410425379,126.28129797408026,30.582074691550673,72.04327252531573,100.15802921145588,80.67297673271986,27.829212747707697,150.9471861609882,87.50921861030773,71.0465080087621
80,800.0,163.3514532475225,20.609595855720837,21.1303038468229,72.09632267243208,71.54242326621782,77.16343306949165,159.5006090700809,117.12820221746912,111.2928832130133,30.765507668076857,50.45472564191193,121.85776900925528,84.30109744202237,27.811784628710996,152.27813211493225,99.70719256212709,69.0416358394221
81,810.0,163.26037735221243,20.60298398886201,21.10692549508031,74.27517043663342,70.01251846186442,76.54119887571086,165.75774356094323,118.37003165282762,87.16300185125606,30.862167490148998,50.32278569899105,99.94645401923438,84.24976895632237,27.794772627016886,145.63840494466174,93.05547797725816,68.88267423928009
82,820.0,145.37694249887758,20.59647829342618,21.084273759516055,73.78419188448345,75.14894610284593,79.8787089507849,151.31219649641557,120.5323136432488,134.751735410234,30.992797870110646,50.00520124247008,118.74085641145925,84.23048646542011,27.77815689588869,155.1075529766348,94.19497725070609,69.01174875681833
83,830.0,131.10707928192468,20.590076723368625,21.061936929565025,73.77033663930534,70.7561743945552,80.57297288308571,142.8636271086022,114.0734756681147,124.0517612870689,30.678157086678446,50.02943866709467,100.0636556507388,83.52079522105421,27.761940938771854,148.34785049956753,87.68989588770218,68.61917882452732
84,840.0,153.67602228293342,20.583772541451562,21.039448264389325,69.79587938301857,68.89310415028129,81.33798795397242,167.19711023429514,122.61912994759157,123.72233759469852,30.895724944255818,49.712073911099594,120.38172845414923,82.83944901849608,27.746094410269972,145.92203860800277,90.18542766413356,68.28060019449062
85,850.0,128.10397498451005,20.577564751061516,21.017650380993068,69.29593898517552,68.17619657328929,82.2224945043819,137.76941878296793,107.89901565718867,89.2573632917446,30.632622667272315,49.887401947765916,116.99310089724393,80.438832097498,27.73060343868646,151.8696410224623,93.51786144488675,69.64691993739625
86,860.0,149.05132835373468,20.57145065078508,20.996188852219944,74.17401793606862,72.63271081221923,75.78658453643531,148.59092045767562,121.82461599385368,89.86631867550932,30.812146842106337,49.2702315991004,119.78106059869788,80.39203875340166,27.715460146170585,146.97868946232668,94.39386563544028,69.545818838773
87,870.0,144.49214056196223,20.565427415541027,20.974725403856947,73.7041244321971,72.56313899973166,74.74699767458827,143.35985103027417,113.40945736944677,90.76876589715044,30.727852065216567,69.08075860643265,118.8876575674266,92.10362601633936,27.700646401088793,152.77901023397015,87.38217666031366,69.54723109472839
88,880.0,149.59415225931014,20.55949280503433,20.95358392524776,71.74612412470911,73.11548049916408,76.68765097234119,141.83428455182076,113.75711467653565,104.70799525777734,30.9836152548152,68.3564678803304,121.21145925478135,82.75973885592981,27.68615325644671,133.7980186830021,89.03843616354881,68.30925578426141
89,890.0,136.77824454590083,20.55364422196076,20.93303525642106,70.46646645995104,75.20747867238133,80.36148067596642,147.2673804904349,121.17298798145715,116.13921868382042,30.72996040583882,67.18290750574349,107.15699564088966,82.55337951447798,27.671969348380404,147.46192900417293,80.30802992349717,69.0424500742567
90,900.0,151.2307174920595,20.54787951253045,20.912690937002083,69.60543660094571,71.09286862854148,78.24831672935365,131.98851227704793,111.6037874362309,108.48513560867829,30.856172755524213,68.14610899952648,101.52662662208301,84.02593025936818,27.658080415084505,142.2730677121347,90.12873413905811,68.94575615958513
91,910.0,137.97959429288824,20.542196312943116,20.89238206959328,69.85812280330329,70.37930665174096,78.39926932425642,159.0166733402092,114.81652570736978,133.96027067468546,30.78461139093466,67.63550726021126,113.37383019513054,89.19957582478287,27.644474797864415,140.6363635384621,92.00436942063104,68.69079099739186
92,920.0,167.91631620769107,20.536592556095297,20.872612634343938,68.37991904467329,68.81617927372548,77.98519169366169,164.19609938263636,118.25083868859653,136.0173610049044,30.933157063920248,48.53586325254294,107.06158270200608,78.76072063727575,27.63115062481959,150.41271020783097,92.51600760171696,69.46352224021447
