,temperature,A15--beta-W a=5.2941,A2--W--bcc a=3.3025,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214841 a=10.2074,oqmd-1214930 a=7.1446,oqmd-670903 a=10.1472
44,440.0,165.4465790282861,185.2126632122848,160.21773299999998,13.22050389448324,157.93756621816533,167.44984431125,169.40495353724538
45,450.0,165.44326482427755,185.03645238729456,160.21773299999998,13.732042586287763,157.88963464010814,168.00000560231874,169.3706974500871
46,460.0,165.43986842718311,184.86001002037455,160.21773299999998,14.253156023123255,157.84180898649436,168.55582186475016,169.33640548672534
47,470.0,165.43639046169847,184.6833361989051,160.21773299999998,14.78038237629037,157.79412654426937,169.11716447806722,169.30206726067155
48,480.0,165.43282887350802,184.5064316542325,160.21773299999998,15.312918259870541,157.74660080882026,169.6838800685483,169.26768401420372
49,490.0,165.42918033910408,184.32929876710966,160.21773299999998,15.853133858504101,157.69928626493885,170.25588030829988,169.2332506110101
50,500.0,165.4254423467493,184.15193623667457,160.21773299999998,16.401199029036263,157.65218095949135,170.83303213528083,169.19876368188554
51,510.0,165.4216109094417,183.97434510810012,160.21773299999998,16.952601966210374,157.60534355811362,171.41516210577973,169.16422171825917
52,520.0,165.41768981793047,183.79652487011973,160.21773299999998,17.510902148859312,157.55872900684432,172.00222269635864,169.12962184299622
53,530.0,165.41367510096478,183.61847732977415,160.21773299999998,18.077304206536823,157.51242057639183,172.59410434538313,169.09495839375438
54,540.0,165.40956345746272,183.4402022455771,160.21773299999998,18.647726723591322,157.46642237739908,173.19058642158842,169.06022909474962
55,550.0,165.40535412941134,183.26169915464706,160.21773299999998,19.221115956292582,157.4207272122965,173.79168257132469,169.0254351662173
56,560.0,165.4010494815996,183.08296774312765,160.21773299999998,19.801340054439393,157.37539226517,174.3973321080783,168.990572057227
57,570.0,165.3966439005547,182.90401038468988,160.21773299999998,20.38715833471469,157.3304356695484,175.00712867567208,168.9556349586891
58,580.0,165.39213735604093,182.724825292329,160.21773299999998,20.98012008626077,157.28586638203743,175.62155174446093,168.92062598749038
59,590.0,165.38753155345427,182.5454124379565,160.21773299999998,21.57370246512964,157.24169945004903,176.23993040927843,168.88554079622878
60,600.0,165.3828224678596,182.3657724259782,160.21773299999998,22.173778665131554,157.19798642726272,176.86241706985513,168.850376699822
61,610.0,165.37801210237254,182.18590562159193,160.21773299999998,22.77822729562295,157.15468224737225,177.4890389579849,168.81513421398614
62,620.0,165.37309549811852,182.00581160872633,160.21773299999998,23.387081481654707,157.11182119374317,178.11943452294344,168.77980697507084
63,630.0,165.36807720950554,181.8254898060519,160.21773299999998,24.000309729367153,157.06948451642344,178.75377271082408,168.744397016144
64,640.0,165.36295189912238,181.64493982112188,160.21773299999998,24.617631400683376,157.02763299675212,179.3919130151591,168.70890107126417
65,650.0,165.35772199899478,181.46416297331018,160.21773299999998,25.24212997787847,156.98631152968062,180.03355515254913,168.67331940530553
66,660.0,165.35238475778465,181.28315777905118,160.21773299999998,25.867932973543738,156.94549757585563,180.67887964841555,168.63764834227263
67,670.0,165.34694290400296,181.10192437421634,160.21773299999998,26.497803524541506,156.90526695835948,181.32773333695877,168.60188615109843
68,680.0,165.341391097785,180.92046469455045,160.21773299999998,27.13134779468576,156.86557636444485,181.98014460053108,168.5660321046203
69,690.0,165.33573310036587,180.73877687366758,160.21773299999998,27.76862967201965,156.82653185198038,182.63569548226545,168.53008715634718
70,700.0,165.32996641329396,180.5568592843924,160.21773299999998,28.405673389982624,156.78796818839854,183.29486372321995,168.49404715707234
71,710.0,165.3240891268074,180.3747132488984,160.21773299999998,29.049651917913902,156.75013961085511,183.95695937018564,168.4579049433209
72,720.0,165.31810494381315,180.19233887427333,160.21773299999998,29.697131708325514,156.7129159164196,184.62268029200527,168.42167096665597
73,730.0,165.3120142308158,180.0097356862105,160.21773299999998,30.347993616072042,156.67625037139152,185.29117416864554,168.38533878205263
74,740.0,165.30580859675274,179.82690191328396,160.21773299999998,31.00214289717753,156.64030470549648,185.96242624239218,168.34890360633602
75,750.0,165.2994938523763,179.64383888762595,160.21773299999998,31.659573458351524,156.60502283411518,186.6374076097159,168.31236786870366
76,760.0,165.29307038431762,179.4605472532403,160.21773299999998,32.32472777246305,156.57045227042065,187.315133822055,168.27572747396823
77,770.0,165.28653610277826,179.2770250897089,160.21773299999998,32.98874394259315,156.53655068359038,187.99527560274294,168.23898532695316
78,780.0,165.2798896867427,179.09327121093165,160.21773299999998,33.65631027679174,156.50339041367872,188.67864053687387,168.202139835401
79,790.0,165.2731313744202,178.90928722878726,160.21773299999998,34.32591094824768,156.47096242619162,189.36434543211948,168.1651867304339
80,800.0,165.26626072559674,178.7250735613321,160.21773299999998,34.99838289523921,156.43933205277455,190.05381882507703,168.1281215632688
81,810.0,165.25928080498903,178.54062649146422,160.21773299999998,35.674038761286354,156.4083620128592,190.7455070648589,168.09095552775042
82,820.0,165.25218822804777,178.3559499648595,160.21773299999998,36.348422569713335,156.37825440477178,191.43920284244925,168.0536780809473
83,830.0,165.24498351537443,178.17104142735153,160.21773299999998,37.03416471831687,156.3488681091035,192.1360518464378,168.01629227832896
84,840.0,165.23766693456275,177.9859003288261,160.21773299999998,37.718500560411506,156.32035095833038,192.8351510849092,167.97879493924836
85,850.0,165.23023586503902,177.8005262533143,160.21773299999998,38.40532937569082,156.29267900903253,193.53817030015898,167.94118206323625
86,860.0,165.22269518278966,177.61491765941062,160.21773299999998,39.09477334883756,156.2656844395935,194.24178206648585,167.90345891221992
87,870.0,165.2150413008933,177.42908083785997,160.21773299999998,39.78685335927071,156.23968872351256,194.94745029738215,167.8656235054065
88,880.0,165.20727218611725,177.24300731657556,160.21773299999998,40.48202873106775,156.21450225949138,195.65694588338803,167.82767276670947
89,890.0,165.19939035458802,177.05669741005494,160.21773299999998,41.17898848786439,156.19023064302652,196.36757259490903,167.78960252812468
90,900.0,165.19139573198171,176.87015676085886,160.21773299999998,41.87809628120789,156.16676706766611,197.07772074601337,167.75142027453288
91,910.0,165.18328999564255,176.68338126951537,160.21773299999998,42.579990618358764,156.14415269313892,197.79564628739863,167.71312048189324
92,920.0,165.17506536804336,176.49636966488188,160.21773299999998,43.27827925990699,156.12244849780512,198.51233008302452,167.67469959248658
93,930.0,165.1667363410654,176.3091247737799,160.21773299999998,43.985415900839286,156.10180363354326,199.23363736933365,167.63616306181208
94,940.0,165.1582848062642,176.12164190756022,160.21773299999998,44.693659903028504,156.08190813657137,199.95630231195292,167.59750285623807
95,950.0,165.1497225329763,175.93392214487977,160.21773299999998,45.41198358772768,156.06303553572337,200.67856400706512,167.5587279480253
96,960.0,165.14105024229394,175.74596824457024,160.21773299999998,46.117792215777214,156.0452843468591,201.42160152389704,167.51982668236468
97,970.0,165.13226114671048,175.55777727233516,160.21773299999998,46.840782404038094,156.02843695913276,202.14402385799835,167.48081128377248
98,980.0,165.12335391013545,175.3693481269662,160.21773299999998,47.55922491496478,156.01234259900582,202.85337219221284,167.44166636087874
99,990.0,165.11433681210136,175.18068114202268,160.21773299999998,-42.11457034905683,155.99757298221337,203.60311324522758,167.4023992339162
100,1000.0,,,,,,,
