,temperature,A15--beta-W a=5.2941,A2--W--bcc a=3.3025,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214841 a=10.2074,oqmd-1214930 a=7.1446,oqmd-670903 a=10.1472
59,590.0,24.850642859831375,24.950586881713146,,28.67865793876123,24.823206116265197,24.973770245253878,24.913768234995604
60,600.0,24.85630844708143,24.95948398229736,,28.558951644840093,24.83982146361171,24.972739825453317,24.92070525422304
61,610.0,24.861740392610958,24.96812728014288,,28.445234580929018,24.8562529096634,24.97140639202469,24.927402162229967
62,620.0,24.866956210776202,24.97653211859986,,28.338704805050565,24.872678248978126,24.96987505515727,24.93387573832387
63,630.0,24.87196950129608,24.98471420886648,,28.238644494046486,24.88900112545354,24.968279013218517,24.94014294330963
64,640.0,24.87678836271485,24.99269071401302,,28.146135605357568,24.90520383709082,24.966364506871994,24.94621438431293
65,650.0,24.881428937660065,25.000474369130178,,28.05768943811664,24.921313039493988,24.964326100195304,24.952101625226852
66,660.0,24.885902422445664,25.00807517381321,,27.97340407663444,24.937376256136908,24.96224874836144,24.95781422910224
67,670.0,24.890214086103015,25.015508641036195,,27.895282470191365,24.953374826491913,24.960062151999356,24.963364041108154
68,680.0,24.894374094453696,25.022785216978196,,27.821714421892136,24.969364809059492,24.957637231669047,24.968763109877163
69,690.0,24.89839630995313,25.02990920398947,,27.75138387121568,24.985185601286737,24.95521155965201,24.97401764461807
70,700.0,24.902282025641973,25.036893493036256,,27.686353969886277,25.001050181158963,24.952650884997517,24.979127963652594
71,710.0,24.90604266756393,25.04374974444991,,27.625898456557422,25.017019228843253,24.950084949717855,24.98411434282111
72,720.0,24.90968867166773,25.05048293893784,,27.567996387456716,25.032662406959012,24.947420241175497,24.988985722240216
73,730.0,24.913215272979347,25.057099529460288,,27.513371868931166,25.048412361500993,24.94433613078211,24.99373303303615
74,740.0,24.91663283894255,25.063608316414015,,27.46183585197873,25.06425815936915,24.941717645030586,24.998371370326595
75,750.0,24.919956535142187,25.070017913485113,,27.413784006886278,25.080047130970982,24.93907745103216,25.00290872382765
76,760.0,24.923183525258036,25.07633130038209,,27.367626496828567,25.095791324959027,24.935831695912068,25.007347838780547
77,770.0,24.92631421389207,25.082552259464716,,27.32374788839422,25.11153940072679,24.93283128578509,25.01169739898242
78,780.0,24.92935844731009,25.088691020540747,,27.282664852652587,25.12734780454817,24.929808056361974,25.015955273344932
79,790.0,24.932322589861272,25.09475392366461,,27.24383319244581,25.14320465463726,24.927039749044027,25.02012339306641
80,800.0,24.93521015360736,25.1007382462636,,27.20720164301372,25.15893963381551,24.92421415500922,25.024220982304815
81,810.0,24.93802368375248,25.106653749103238,,27.172410454563106,25.17473604982406,24.920669991541693,25.028244638960867
82,820.0,24.94076375141128,25.112507019291513,,27.139826881169466,25.190598295474206,24.91756113389127,25.03219175899622
83,830.0,24.943437891609996,25.11829547532499,,27.108675770945943,25.206454269130884,24.914568906948077,25.03607203606827
84,840.0,24.946045764987847,25.124025765338274,,27.079226746985775,25.222483094976408,24.911901129962352,25.039881274679434
85,850.0,24.948595600176347,25.12970100667634,,27.051369962645094,25.23821182277813,24.90858430409999,25.043631782626427
86,860.0,24.9510872705448,25.135330831713535,,27.02498043990344,25.25415868962094,24.904631066383836,25.047327897060654
87,870.0,24.953517127318737,25.14091132252046,,26.999955809849954,25.270295863080353,24.901952785113956,25.05096364713986
88,880.0,24.95589428003596,25.146438246012618,,26.976251340763113,25.286310230132287,24.899002469360045,25.054540243052152
89,890.0,24.9582241344346,25.151930904806516,,26.95384368981481,25.302311246254497,24.8944268954902,25.058070712796212
90,900.0,24.960508020526465,25.157387753973453,,26.93255782702338,25.31821118557906,24.89233264931148,25.061555478879136
91,910.0,24.962737211824383,25.162801805421267,,26.91273117554056,25.334270576315404,24.890075161777624,25.06498503195844
92,920.0,24.96492893039463,25.168184474524388,,26.893677800163964,25.350650495220492,24.886560798497708,25.0683724173198
93,930.0,24.967075457820542,25.173533881644403,,26.875097983907576,25.366792213517535,24.884074691243157,25.071716826122554
94,940.0,24.96917417098814,25.178849909262272,,26.85733804352443,25.382871872613862,24.879944969739235,25.075022966165985
95,950.0,24.971246622337446,25.184143592797618,,26.84145270996975,25.3995436989768,24.883800426339818,25.078287498162776
96,960.0,24.97327511048548,25.189412436316125,,26.8260682155568,25.416027707782337,24.87721478371499,25.08151565445702
97,970.0,24.975258327052163,25.194653472329843,,26.810420062609797,25.43195222306549,24.863585399403643,25.084705651381032
98,980.0,24.977215516684712,25.199871856208006,,354.7922533389611,25.448535708811125,24.867705974559723,25.08785436955365
99,990.0,24.9791460387303,25.20507180430512,,3601.605461583022,25.46517964750919,24.893985645277485,25.09098060050517
100,1000.0,,,,,,,
