,temperature,A1--Cu--fcc a=4.1259,A15--beta-W a=5.2890,A15--beta-W a=5.3046,A2--W--bcc a=3.2834,A2--W--bcc a=3.2835,A2--W--bcc a=3.2957,A3'--alpha-La--double-hcp a=2.9179,A3--Mg--hcp a=2.9105,A3--Mg--hcp a=2.9186,A4--C--dc a=6.6878,A5--beta-Sn a=5.4719,A5--beta-Sn a=5.4752,A6--In--bct a=2.9486,mp-754382 a=2.8957,oqmd-1214886 a=7.1532,oqmd-1215242 a=2.9553,oqmd-8392 a=2.8779
41,410.0,24.868288494837834,22.88160006290339,22.799612649038234,24.153036601721478,24.153096045646716,24.142726664108412,24.868377512810994,24.864609145877363,24.867991038339127,16.599932962804782,20.941215402175008,20.949265853425988,24.871710501790666,23.161976252610515,24.872552659381903,24.870059977573746,22.449173407148567
42,420.0,24.87181565606753,22.885063161100884,22.80291374664755,24.15672245998901,24.156779121246455,24.146190186973993,24.871894411784293,24.868302829100962,24.87151473914197,16.60128530881981,20.94397720854026,20.9520063202751,24.875077102750407,23.164858591394694,24.87587790963983,24.87349785259502,22.452285774496385
43,430.0,24.875100301702698,22.888288970088695,22.805988602695848,24.16015500443041,24.16020907363151,24.14941562836366,24.875169499328432,24.871742583373535,24.87479616220412,16.602544548589844,20.94654910933515,20.95455834476366,24.878212219142355,23.16754271100441,24.878974678805747,24.876699351746247,22.4551841826985
44,440.0,24.878164151097796,22.891298652515363,22.80885740021566,24.163356909196036,24.163408559951378,24.1524243041581,24.878224431884533,24.874951146306042,24.877857005580317,16.60371903397622,20.94894811365544,20.95693880537657,24.881136583314017,23.170046367959213,24.88186341294449,24.879685644430815,22.45788778965857
45,450.0,24.881026546994075,22.894111066574222,22.811538123739016,24.16634836891989,24.166397759702907,24.155235198608533,24.881078496155073,24.877948767963446,24.880716593056334,16.604816201248696,20.951189369219986,20.959162733470617,24.883868658906206,23.17238537521753,24.88456232285696,24.882475583642904,22.460413657466898
46,460.0,24.88370476074189,22.89674306030085,22.814046840165858,24.169147416906426,24.169194692659627,24.157865263612656,24.88374891342759,24.880753530264716,24.883392179042374,16.60584268890589,20.95328640144874,20.96124355050252,24.88642493219439,23.174573851902355,24.887087670956497,24.885086003427443,22.46277702146193
47,470.0,24.886214252722738,22.8992097229914,22.81639793869952,24.171770196691448,24.171815490240885,24.160329674172903,24.88625109925787,24.883381619528688,24.88589920875917,16.606804438187027,20.95525131743162,20.96319327047505,24.88882016072605,23.176624436309524,24.889454015896906,24.887531972729086,22.464991519860792
48,480.0,24.88856889539928,22.90152460073698,22.818604336513005,24.17423119465213,24.174274627940072,24.162642047164237,24.888598885887692,24.885847559893286,24.888251541073377,16.607706779116644,20.95709498065963,20.965022673310603,24.891067586260462,23.178548468366476,24.891674422294212,24.889827012786252,22.46706939041597
49,490.0,24.890781165004547,22.903699881788118,22.820677655625403,24.176543439892455,24.17658512507786,24.164814629330937,24.8908047133409,24.888164413897808,24.890461639972436,16.608554504416215,20.95882716113942,20.966741453835365,24.893179117720308,23.180356146377797,24.893760640815966,24.89198328394939,22.46902163940932
50,500.0,24.892862306719664,22.905746556485152,22.822628375496496,24.178718676590105,24.17875871699823,24.166858459371923,24.89287979417971,24.89034395540524,24.89254073961902,16.609351933193828,20.960456664790918,20.96835835017754,24.895165488931195,23.18205666213609,24.895723263579423,24.894011746696446,22.470858187335498
51,510.0,24.894822477567057,22.907674555665086,22.824465965074786,24.180767513022126,24.180806004004,24.16878350808523,24.89483425594763,24.892396819137897,24.894498987073714,16.610102966007695,20.961991445338693,20.969881254826564,24.897036394990785,23.18365831780881,24.89757185850414,24.895922300914947,22.47258799490678
52,520.0,24.896670870308764,22.90949287077349,22.826198997393828,24.18269955082337,24.182736580510692,24.170598799924466,24.896677264712878,24.894332630345062,24.896345566073077,16.610811132593348,20.96343870136459,20.971317310905636,24.898800610542793,23.185168627197786,24.899315085731004,24.8977239066109,22.47421917227572
53,530.0,24.898415821166818,22.911209658412016,22.827835249304513,24.184523497422955,24.184559147392967,24.172312518709244,24.898417132502658,24.896160117575732,24.898088804676654,16.61147963337104,20.96480496068621,20.97267299593469,24.90046609264271,23.18659440389762,24.900960799087766,24.899424688976165,22.475759074080578
54,540.0,24.900064903840192,22.91283233156678,22.829381788501035,24.18624726409055,24.186281609965317,24.173932099840552,24.90006141100672,24.8978872110833,24.899736269144995,16.61211137562823,20.96609615395711,20.973954194863474,24.902040070453534,23.187941838096023,24.902516134481253,24.901032029965037,22.477214382322455
55,550.0,24.90162501162018,22.91436763942314,22.830845049661317,24.187878051682794,24.18791116366106,24.175464310904175,24.90161697351075,24.89952112877635,24.901294846018153,16.612709005153206,20.96731767900372,20.975166263912005,24.903529123689562,23.189216563791764,24.90398758705073,24.902552648357336,22.478591178805715
56,560.0,24.903102429459988,22.915821737378177,22.832230901224573,24.189422425802118,24.18945436914132,24.176915322354706,24.90309008669523,24.901068451646765,24.90277081407162,16.613274933949945,20.968474457258477,20.976314086550104,24.90493925134042,23.19042371767426,24.905381079177914,24.903992669993777,22.47989500867895
57,570.0,24.904502897209383,22.917200248586177,22.833544704097537,24.190886382855837,24.190917218292924,24.178290769608846,24.9044864737354,24.902535189984395,24.904169907534804,16.61381136459545,20.969570983292545,20.977402122692126,24.906275932123233,23.191567990858736,24.906702019835933,24.905357689415254,22.48113093624401
58,580.0,24.905831665385808,22.918508318200562,22.834791363390565,24.192275408226227,24.192305192367755,24.179595807742725,24.90581136989419,24.903926841762686,24.905497371775986,16.614320311679585,20.970611368477822,20.97843445198901,24.90754417764256,23.192653674451556,24.907955357106143,24.906652824233273,22.482303594115223
59,590.0,24.907093544379386,22.919750661278332,22.83597537410402,24.193594527640936,24.193623313299852,24.180835159788337,24.90706957156832,24.905248444115674,24.90675801245898,16.614803620733106,20.971599379523333,20.979414812087068,24.90874857939066,23.193684699795625,24.909145624586706,24.907882763039932,22.48341722662264
60,600.0,24.908292947954944,22.920931605175777,22.837100861567095,24.19484835260359,24.194876189123285,24.182013159436924,24.908265479706223,24.906504618929258,24.9079562390226,16.615262984966684,20.972538472566345,20.98034663244721,24.909893350281326,23.194664674071763,24.91027698217992,24.909051807873077,22.484475728198028
61,610.0,24.90943393186104,22.922055127159812,22.838171617303576,24.196041120685766,24.19606805421138,24.183133788926817,24.909403138258032,24.907699613208997,24.909096103240365,16.61569996010844,20.973431823377645,20.981233064330866,24.9109823614944,23.195596911768252,24.91135325263772,24.910163911817744,22.485482677429804
62,620.0,24.9105202281206,22.92312488782477,22.839191130900435,24.197176731318773,24.19720280504951,24.18420071267328,24.910486268379923,24.90883733500278,24.910181333460468,16.61611597758449,20.974282354219888,20.982077007433425,24.912019175189787,23.19648446283051,24.9123779536292,24.911222712406936,22.48644136728071
63,630.0,24.911555275499364,22.924144260853637,22.840162618395738,24.19825877764493,24.198284032073577,24.185217307232172,24.91151829885343,24.909921385338645,24.91121536509094,16.616512356245657,20.975092757738167,20.982881133619905,24.913007073645232,23.19733013747981,24.91335432657448,24.912231561372852,22.48735483200581
64,640.0,24.91254224675581,22.92511635956815,22.841089047588735,24.199290574932203,24.19931504805195,24.186186687993537,24.912502393224386,24.91095508668037,24.912201367783275,16.61689031282636,20.975865518276166,20.98364790802979,24.913949085207822,23.198136528510748,24.91428536232278,24.913193551160386,22.488225871189616
65,650.0,24.91348407297017,22.92604406065732,22.841973160673216,24.200275185963953,24.200298913453178,24.18711173305608,24.91344147402067,24.911941508422878,24.913142269719454,16.617250971284903,20.976602930895503,20.984379608014155,24.91484800752305,23.198906031239407,24.91517382395015,24.914111538622176,22.489057071138603
66,660.0,24.91438346523302,22.92693002542113,22.842817494493815,24.20121544375179,24.201238459152307,24.187995104572128,24.914338244452647,24.912883489639633,24.91404077934403,16.617595371165372,20.97730711843695,20.985078339996086,24.91570642829409,23.199640861131105,24.916022267240944,24.91498816624764,22.489850824106856
67,670.0,24.915242934215904,22.927776718827694,22.843624398715615,24.20211397191321,24.202136306786326,24.18883926790219,24.915195207883002,24.91378365952904,24.914899404859593,16.617924475088866,20.977980046773517,20.98574605468063,24.91652674389124,23.200343069871828,24.91683305909055,24.915825881137998,22.490609345506556
68,680.0,24.916064807652933,22.928586426627753,22.844396052147726,24.202973202963012,24.202994887030975,24.18964650881228,24.916014685284182,24.914644455725682,24.91572047172455,16.618239175487926,20.978623538552867,20.986384560615715,24.917311176097297,23.201014559627126,24.917608394106534,24.916626952120126,22.49133468935471
69,690.0,24.916851246124377,22.92936127075917,22.84513447742725,24.20379539477502,24.20381645605617,24.190418948941186,24.91679883094333,24.915468140855076,24.91650613839674,16.618540300653173,20.979239285525658,20.986995536477256,24.918061787127932,23.201657095973097,24.918350309261147,24.917393485064412,22.4920287621595
70,700.0,24.917604257239933,22.93010322322761,22.845841554255962,24.204582645409403,24.204603110337203,24.191158559740327,24.91754964663165,24.916256817343005,24.9172584105158,16.618828620188246,20.97982885964915,20.98758054207537,24.918780493200902,23.202272319440322,24.919060697381212,24.918127436772284,22.49269333548795
71,710.0,24.918325708456756,22.930814118631144,22.846519031345636,24.205336906487467,24.205356800025413,24.191867175050213,24.918268994367217,24.91701244085774,24.91797915370414,16.61910484993178,20.980393723149618,20.988141028339832,24.919469076744218,23.20286175604208,24.919741319249304,24.918830627432694,22.493330057223872
72,720.0,24.9190173386536,22.931495665491713,22.847168537214642,24.206059995297426,24.206079341029806,24.192546502459383,24.918958607961695,24.91773683242454,24.918670105132843,16.619369656398234,20.980935237567415,20.988678346279425,24.920129197473194,23.20342682669826,24.920393814451124,24.919504751890454,22.493940461808823
73,730.0,24.919680768603452,22.932149456497584,22.84779158996299,24.206753605723478,24.206772425956665,24.19319813359401,24.91962010347518,24.918431689387887,24.919332883985415,16.61962366080145,20.981454671969235,20.98919375513447,24.920762402360428,23.20396885581702,24.921019711193967,24.920151389895192,22.494525979477515
74,740.0,24.92031751046846,22.93277697780394,22.848389606131,24.20741931816511,24.207437634013395,24.193823553445025,24.920254988671555,24.919098595379335,24.919969000942366,16.61986744269935,20.981953210356416,20.989688429776034,24.921370134721634,23.20448907901372,24.921620435337477,24.920772015342717,22.495087944624867
75,750.0,24.92092897641447,22.93337961746114,22.848963908740004,24.208058608550044,24.208076440010206,24.194424148814235,24.92086467160392,24.919739029300946,24.920579866792608,16.620101543302,20.9824319584694,20.99016346738094,24.921953742437882,23.204988650266003,24.92219731851721,24.921368004662884,22.49562760342232
76,760.0,24.921516486466082,22.93395867308294,22.84951573460216,24.2086728564926,24.20869022252033,24.19500121600882,24.92145046844941,24.920354373566287,24.921166800249225,16.62032646847465,20.982891949860228,20.990619893502682,24.922514485405504,23.205468648164924,24.922751605487996,24.921940644437537,22.49614612072232
77,770.0,24.922081275592696,22.93451535882272,22.85004624097085,24.209263352753396,24.209280271325166,24.19555596782897,24.922013610573647,24.92094592149699,24.921731035072305,16.620542691471794,20.983334151499815,20.991058667636327,24.92305354236599,23.205930081851385,24.923284460770248,24.92249113838276,22.496644586330785
78,780.0,24.92262450019885,22.93505081173013,22.850556511601525,24.209831306006144,24.209847794190306,24.196089539950037,24.922555251035266,24.921514884205468,24.922273726544216,16.620750655430484,20.983759468841523,20.991480688232453,24.923572017075674,23.206373896209655,24.92379697493832,24.923020613645622,22.49712402073352
79,790.0,24.92314724407576,22.935566097551295,22.851047562279543,24.210377849027605,24.21039392303064,24.196602996719573,24.923076470456365,24.922062396703396,24.922795957389816,16.62095077563591,20.984168750488358,20.991886797325794,24.924070943972314,23.20680097685116,24.924290170052505,24.923530126589746,22.497585380360075
80,800.0,24.923650523794837,22.936062216024016,22.851520345871403,24.210904044344996,24.21091971957293,24.19709733647766,24.923578282449103,24.922589523619887,24.92329874317057,16.621143441598896,20.984562792383734,20.99227778470535,24.92455129332236,23.207212154414538,24.924765004717504,24.924020668024433,22.498029562283598
81,810.0,24.924135293620218,22.93654010572127,22.85197575694065,24.211410889389914,24.21142618049234,24.197573496392792,24.924061638501268,24.923097264354926,24.923783037226297,16.62132901895317,20.984942341714817,20.99265439177334,24.925013975942193,23.207608208599794,24.92522237891754,24.92449316808117,22.49845740862509
82,820.0,24.924602450069127,22.93700064848721,22.852414635977457,24.2118993212359,24.211914242156745,24.198032356920073,24.92452743251019,24.923586557819867,24.924249735189832,16.621507851187165,20.985308100428924,20.993017315049418,24.925459847525435,23.207989871990794,24.925663138180333,24.924948500578267,22.49886971054439
83,830.0,24.92505283603644,22.937444673501105,22.852837773268465,24.212370220922516,24.212384784940152,24.19847474586294,24.92497650492103,24.924058286767085,24.92469967913006,16.621680261234296,20.98566072850417,20.99336720940003,24.925889712573383,23.208357833309943,24.926088077383707,24.925387487085025,22.49926721189443
84,840.0,24.925487244606153,22.937872961002487,22.853245912456643,24.212824417427672,24.21283863718727,24.198901442100144,24.92540964650974,24.924513281788865,24.925133661347616,16.621846552934862,20.986000846902517,20.993704690987435,24.926304328050076,23.20871274053476,24.926497944561874,24.925810900588736,22.499650612542844
85,850.0,24.925906422524992,22.938286245718107,22.853639753800177,24.21326269132008,24.21327657887964,24.199313179025708,24.92582760184974,24.924952324989402,24.92555242786768,16.622007012370062,20.98632904031453,20.994030339973836,24.92670440670625,23.209055203851936,24.92689344394646,24.92621946895038,22.500020571491408
86,860.0,24.92631107343722,22.938685220010445,22.85401995717658,24.213685778100636,24.21369934496355,24.199710647691397,24.926231072531106,24.925376153249644,24.92595668163768,16.622161909096164,20.986645859678763,20.9943447030244,24.927090620125533,23.20938579821485,24.92727523920303,24.92661387800112,22.50037770972435
87,870.0,24.926701860823293,22.939070536771798,22.854387144843002,24.21409437130267,24.214107628446655,24.20009449970739,24.926620720094434,24.92578546146085,24.926347085481883,16.62231149727741,20.986951824481345,20.994648295612883,24.927463601577262,23.2097050656984,24.927643956064454,24.92699477442899,22.500722612731334
88,880.0,24.927079410720708,22.939442812094786,22.85474190398063,24.214489125322828,24.214502083229323,24.200465349910658,24.92699716875742,24.92618090528314,24.92672426482256,16.622456016725206,20.987247424881904,20.99494160411511,24.927823948580585,23.210013517827317,24.928000185060913,24.92736276840421,22.501055833003647
89,890.0,24.927444314203186,22.939802627731673,22.85508478903816,24.214870658043292,24.21488332672699,24.200823778836266,24.927361007888898,24.926563103753693,24.927088810173696,16.622595693862195,20.987533123704146,20.995225087752033,24.928172225304674,23.21031163759624,24.928344483668678,24.927718436080948,22.501377892185136
90,900.0,24.92779712976385,22.940150533365355,22.85541632390014,24.215239553250644,24.215251942282528,24.201170334975238,24.927712794335672,24.926932641786895,24.92744127946232,16.62273074260845,20.987809358212125,20.995499180408594,24.92850896479522,23.21059988128652,24.92867737861741,24.928062321787667,22.50168928313442
91,910.0,24.928138385388536,22.940487048708622,22.855737003881952,24.215596362869633,24.21560848140743,24.201505536881246,24.92805305454699,24.927290072363043,24.927782200156134,16.622861365203185,20.988076541804837,20.995764292282143,24.928834670979352,23.21087868029491,24.928999367957353,24.928394940153574,22.501990471789565
92,920.0,24.92846858054741,22.940812665441197,22.856047297580584,24.215941609024078,24.215953465827777,24.20182987510997,24.928382286547272,24.927635918587146,24.928112071240598,16.622987752957208,20.988335065555827,20.996020811429304,24.92914982059312,23.211148442755988,24.92931092272556,24.92871677799711,22.502281898967976
93,930.0,24.928788188039047,22.941127849004115,22.85634764858603,24.216275785948607,24.21628738940098,24.202143814011713,24.92870096174074,24.927970675621815,24.928431365044254,16.623110086958928,20.98858529964797,20.996269105156077,24.929454864891035,23.211409554928295,24.92961248900941,24.929028296150527,22.50256398189455
94,940.0,24.92909765565224,22.941433040262933,22.856638477063743,24.216599361752188,24.216610719888532,24.20244779339254,24.929009526629468,24.928294812459097,24.92874052892611,16.623228538718045,20.988827594698666,20.996509521361,24.929750231267658,23.211662382742166,24.929904489092603,24.92932993108879,22.50283711578364
