,temperature,A1--Cu--fcc a=4.1259,A15--beta-W a=5.2890,A15--beta-W a=5.3046,A2--W--bcc a=3.2834,A2--W--bcc a=3.2835,A2--W--bcc a=3.2957,A3'--alpha-La--double-hcp a=2.9179,A3--Mg--hcp a=2.9105,A3--Mg--hcp a=2.9186,A4--C--dc a=6.6878,A5--beta-Sn a=5.4719,A5--beta-Sn a=5.4752,A6--In--bct a=2.9486,mp-754382 a=2.8957,oqmd-1214886 a=7.1532,oqmd-1215242 a=2.9553,oqmd-8392 a=2.8779
33,330.0,-2669640.5791001394,22.136186309090455,15.342562494788899,36.57790697752112,-60.17145435979175,-170769.1098710073,-808689.5336970501,-20360.36425634703,-2150388.9756680317,-433.54574336552514,-10836.80704764837,73771.82943540066,152.6603669730383,82.72203378786878,-36920974.396800525,-88.36160098922802,648537.7779753502
34,340.0,-2720208.3949260227,22.117834939037966,14.932409901802718,-79.72337301416955,34.11652076605509,-67132.15461835203,-4918418.355315507,2146179.2710768385,-1344063.9706712118,-260.69485894383155,-29874.968467566705,69918.79388587119,261.97767320437003,76.25513888522687,313715.0122319988,-193634.837111273,26805.203081991698
35,350.0,842202.2714559335,22.101734717853503,14.714392195970667,-29.51860027555304,10.462579107790859,109433.46082837167,-1252076.4317792992,138253.9264525935,1758218.5943842141,6.451407805616948,-287155.4180891106,43202.20474788861,135.93765230386643,70.84228668167296,-246501.20622904884,10015691.950453222,693290.204262639
36,360.0,2127001.174551845,22.087656807890657,14.62198951148416,85.03304499746916,-35.45639691993172,186851.14528861063,-651010.1698841375,-142815.0526117233,-511402.6097830564,-116.55592499753595,-322426.7647810403,48926.037737971936,321.84550826188087,66.25507867364155,16725201.558846695,1116344.7772532518,1643035.4821911606
37,370.0,17592126.858048674,22.075268215211544,14.517957633188676,-57.80942376521292,-14.000173752495545,91534.62790177671,9263591.752059717,130312.58064146299,-148863.49896545155,-295.48472623209483,-253272.79846858318,57249.23335259887,10.332407675250138,62.34785516666525,20304802.949352767,-341267.0542036918,5792408.242483758
38,380.0,-244272.26910021313,22.0643853795774,14.418460664897726,-79.05888688182048,54.89860729462995,-147715.2328054236,82654.20117513971,99825.05777541369,872513.3694474562,7.0714112632967705,-283347.75099563703,50712.1994435067,-22.82739535995534,58.984221944713944,-10961038.770191098,408844.6161880408,192289.21865392628
39,390.0,261679.18702496914,22.05475572052011,14.241383363534082,77.92241371152062,46.78181893127067,-141861.33568225335,21694669.091093868,184652.01149847396,-2277785.470632174,204.73963785470866,-227151.59317597168,38065.1035408129,-139.55451778033535,56.058000722804195,-3684345.196558128,228671.44069734964,-4682207.1431818595
40,400.0,-25499955.819504384,22.046199717059967,14.505681301482085,-4.623626252036162,-66.73974316006233,-33613.1437985502,-67637.34487784583,301517.52675459534,-1629322.6686012654,107.02002729487769,-194793.9244385934,42265.59299520743,-62.257999409812115,53.50489798498104,9116421.233520161,-2724896.3598070014,593845.5647170636
41,410.0,2095601.570895205,22.038669979581254,14.377737640461175,-83.12891438720266,-63.36236756876993,-80831.270863826,-13279912.223164018,-610914.8145573798,-536350.6153573539,-272.72501701817356,-181585.20218190015,-38829.937144523,196.30000028166177,51.26486599308679,1861609.1080946475,281530.8754693198,5223953.9346978795
42,420.0,2032601.1964041067,22.032035495910957,13.435941361011947,49.71304990700734,-3.080636776333793,-29914.750465777575,-10691794.794624954,411234.294932182,-4328501.865657648,41.77107663024967,-174259.1717544506,-104569.99383417645,111.87232615916575,49.286602423016255,-6236271.822438798,4456409.461137195,129541.02588473653
43,430.0,-3362683.477139196,22.026223002700945,12.719699626605376,103.47235155816284,16.239335225506082,162700.27827419524,-684882.8957506007,1425962.4127689947,47406493.19712397,-14.742478624605281,-183203.8291460838,-174291.1874331864,135.1074303684547,47.526105538070716,7887338.629962816,2693105.544499146,-4768521.753313974
44,440.0,-1641436.5919098589,22.021117848275715,13.895953178739406,9.79326298682173,92.1610496077833,-516761.97276588774,10781647.041710123,-1137588.9014627368,-35988.80510162505,-347.47418056498765,-73697.77208998302,214004.43993022604,20.911899479735354,45.95827181358323,5447610.71707779,-2728027.451955918,581154.5678317758
45,450.0,-952317.4785710706,22.016618791746836,14.647460946670364,-76.8810565966095,14.54480017536854,-232329.01298225502,-679564.28355433,-799589.9279927269,-31530194.57970583,101.22372089200586,-181580.88905258512,-5198738.978496448,-195.43047697041993,44.55002971274608,-12049449.11904905,-2190866.7656642534,753650.7916207726
46,460.0,1762282.5417275496,22.012591069114265,14.561322689578827,-8.605282408180612,-50.871759871009075,178522.3642894999,-871889.4910202888,135713.70078038872,-3074168.164569997,-163.2968416470534,-285471.53927561874,73110.27379462733,-12.978566448264491,43.286492043995246,3852418.4375301036,383297.0927175369,292275.2235684811
47,470.0,1488904.6553866228,22.009156707677324,14.661639497353573,4.550836439576003,58.835988807950905,423149.7851686921,46965.73980975205,1532981.8578986535,-3714028.7508863937,-324.3601552640506,5364116.753990135,7.895332581108121,213.66686780468143,42.14563319452127,28855806.05326064,2439887.8306277907,-110693.90740017137
48,480.0,-1296616.4289279145,22.006251362580272,14.125394775630271,3.152499506247461,-27.735849155323415,109388.73079568888,-10174767.209096521,4831782.364571907,-1372603.5791243017,-16.439617058172352,-415666.0236086787,55.84136117433056,-25.262056448379415,41.10325664150244,31950406.290600684,-544009.3332539195,4932873.316522659
49,490.0,1490070.4791540895,22.003660536300767,13.88695921081776,17.428870267359443,21.356541529145026,154751.85387152448,404828.8074383154,990124.1219366625,-3276677.122786597,-5.8945907658158125,-5757500.219334594,-16.38127315634879,39.11946797332075,40.15919353895182,-56627936.139085874,-969023.301930216,310278.56420422666
50,500.0,-3552559.1700149993,22.001370901590906,14.740710480799423,80095.33656513716,25.111455775454896,-51580.84738556568,970796.509984862,-1002112.8364001705,8090767.606908604,6.8835736727542916,-245079.67974192902,-71119.95059267097,-461274.96751673735,39.29985428946601,8784696.301572848,876502.55359765,-4243656.688410672
51,510.0,-4037259.8112176997,21.99938543580366,16.21301347058676,-1489901.9177721762,77668.91188782362,28781.54874278064,-2341005.0102779926,73039.22275849001,11773826.639084466,24.60487587128631,-192793.7670944426,4403813.0855354965,27063158.240170777,38.51010794820551,114999570.3642477,1427407.7338516694,362083.36887871183
52,520.0,-3557779.215741022,21.997733417366273,14.89589518437405,-2685.91065078154,-1216194.1842171773,98865.45528351166,-3786478.6119718035,-1675570.2990505823,-934517.8427959498,-20.035392947465432,6242.317994147314,570387.2909327963,-691175.043539688,37.786181272724455,-32639790.55467678,1293264.0350460159,498595.6710687642
53,530.0,15478345.600552788,21.99648348316199,14.431750820949338,-1156.652711078462,-48662.998769182996,175526.05502441362,-7681332.810753772,283157.18039529613,-369826.9505145239,-64.40068496463721,6290166.060276188,365484.04591294227,-574042.246021968,37.11936377067336,17703304.73226656,-2338099.343399811,-93537.69409422469
54,540.0,1453675.2450858369,21.99542781514764,14.59652108467272,3102.4806088313653,-13981.18635756635,42062.56652524587,-4831241.798015559,2424895.8330368726,900300.0073488619,113.3636679291446,-1146804.9637478266,-463353.13912704535,-325000.2144310295,36.502391477558874,4320401.969523821,-2001671.7958894358,79175.2725345156
55,550.0,-10998581.08634243,21.994477877861563,16.313857196818077,12238.481931094213,37520.308231811854,-269628.59474613407,11953432.594745152,-352698.5202246181,-8230714.864908523,-41.289603117932984,-6333077.705648469,52504.393493978954,712286.2338037863,35.93240002887775,1289003.482285999,-504380.28398346726,477540.2722806961
56,560.0,971054.2009138748,21.993852964510115,16.69527047355919,-24657.38032581526,-12317.568673988155,22773.946509549878,8521940.087531103,-55780.53254840563,-2178452.262218432,-527.2138920544653,-122343.96208681096,1486139.9953960013,510308.62924924743,35.407613101424474,73589406.34256802,-159554.23354545652,-328095.2203305532
57,570.0,1032783.1864845699,21.993371345718764,16.073761676598906,-109867.10726000452,-47437.496072474285,103421.48146744787,438941.9690121185,43296.94450184328,10768191.928130914,-108.21585274989815,-71552.62121696943,763572.8746905718,392020.8497227955,34.91543405152843,24745593.28978187,-92316.8847373926,-162849.21285120142
58,580.0,-4955114.824503073,21.99308110141531,15.431606569038873,26611.01620543271,-11013.429020424906,-230988.8329661751,-5081745.13546252,-8504.239942057544,-1684438.901086182,-108.98532408969773,6041046.0230908245,-1977891.516214486,1540317.2487240452,34.457032914581475,-34663326.83581284,718200.3941804343,5149836.973900632
59,590.0,-30948861.262255624,21.992879193701576,15.102172507695245,26450.839274917173,-2109.107519591318,5918.240217489545,-3303107.3015567698,-71618.73582627285,-25427639.269734655,-60.395071937900866,28183078.805743884,-279087.3544833777,136620.61873943577,34.0301905490584,-19860427.310288653,4409477.740307807,284593.9071775299
60,600.0,-48951406.46070776,21.992781382370804,15.603474712334393,-90912.26338569308,-12865.353978229745,165311.0395807784,-15521691.496055966,-42390.47326686131,1802234.725644307,78.62291324345115,-29917290.410035495,893016.7524076242,-1060303.1710801038,33.63523267697346,10102310.221726945,3564700.1038773954,-146677.71513407124
61,610.0,12780823.084667064,21.99289468040654,15.755544762002076,59070.69472580862,30063.780577783262,-54604.09095979687,-29974797.33263405,-455511.7854401545,17147022.296225037,-112.30723132980879,-1939342.1682938328,-10440.261304093632,-1553592.798762143,33.26643006464357,-31443470.60715207,-2572477.835813245,-41741.27387412454
62,620.0,-1199377.690110328,21.992984829246115,16.74092892352064,57875.78867467406,1211.9982992781693,-63159.73094866874,14217733.025689753,-581417.4974519238,3566309.5615008185,-62.48469396822816,-423718.22619380197,1030286.4643948443,623716.5719450503,32.911299285004944,-27797430.705487404,402950.1034929544,-4333819.189266482
63,630.0,-12680330.998026172,21.993302282946246,19.25970395271779,-130712.29405932511,-43938.35020396201,-65619.23224218519,-23250160.12757584,998245.9779085553,-11044349.411595766,28.996754616168374,-4803582.063670659,-2671585.7870712015,1686146.6129379827,32.58375861537728,33383501.6540194,-1667486.838984993,196958.6858600547
64,640.0,-5567561.024950894,21.993817587569918,19.237270135924927,80374.27998735667,24424.00930434882,211756.7355963514,-60807247.89619147,888368.0009471214,715719.4793658825,148.90636725909664,-163781.040288985,-781057.6389593851,1083857.3490691578,32.27930156283962,34855543.64393207,1589788.923336208,441340.29957502533
65,650.0,37414832.49407971,21.994319875423443,17.508205320212603,78509.58247685316,25296.78592681787,375915.1825038076,-13262917.379074415,-715864.7720742712,5819075.886514254,-9.7349317267564,5716196.48254921,1960229.5027886878,2058852.0576763155,31.98497836057107,-31162602.878978536,-2284971.8348181606,468901.8237745728
66,660.0,-2823357.0039904327,21.99490406272107,17.83422616934415,7923.582339477866,-117460.11218895052,141445.34784923107,521524.47060909006,-343810.0041571119,-6949964.404188994,110.48632102540854,26640629.339933746,448334.7337922764,275031.4634065954,31.710005261665795,2207388.0967780873,-2896457.3341555293,201295.82308928034
67,670.0,-36815508.471649006,21.995562724304556,17.959201983029338,7966.456535726622,-26594.41576268911,-278580.53795653244,-87759.0336934733,-512214.43330531946,14000851.602987781,-307.24396479736197,-93322.79995208605,-824823.0765008503,-817590.9387243087,31.45461945022607,-127904.52057429525,468938.43974415376,-61688.94698045405
68,680.0,-2490775.938361289,21.996286203114323,18.103334042988177,8257.875876335644,111511.47883577504,-119054.31046200587,-1688496.7036249405,-528585.9749799351,2694527.661743914,-270.113842206947,-28288590.3044021,660326.3280548349,1230488.0925906484,31.20921093799109,-20898181.950462054,2079663.212285565,4109250.9008111246
69,690.0,-7401348.989374851,21.99707727437249,18.27418889067845,-41956.642845074915,65636.67244834275,-98213.54874359746,-15639901.937465863,-332616.36704355443,-16621701.323354324,196.47208011329434,-5937185.253996437,994741.9995019026,379603.86715737364,30.97607540248466,23372599.681179505,9054906.000586748,133782.2022352228
70,700.0,35315719.11454131,21.997915684033057,18.464592103241316,-4939.231528820324,-14668.325174938604,292930.01632151747,-22152793.620882727,-1337918.0015234833,-11069406.972920159,-318.6196479442992,5916129.481054668,-320442.56566558033,-4123497.4461920257,30.75771731409114,20134529.5274497,-3746721.0763505297,-3891037.6644408028
71,710.0,68759.5576745918,21.99882051514163,16.361721783429118,140174.36970484772,-21893.626574340535,434397.32585456985,-3883955.51569927,-332504.16682664084,11694455.224278867,-15.823223025258637,30088705.27025606,217572.829169808,-2181700.092432839,30.548922644261857,4699177.9579488635,-4977769.338035323,302575.65003625635
72,720.0,1248339.2059756804,21.999784890193762,19.363672759811696,48289.50297367369,4822.115186562973,-1800496.9326692498,4723507.420459784,1350057.5247673735,10350636.42311303,531.2129532411091,-1987619.5897437835,1324714.7655184711,372780.1976071542,30.350261662177914,-869984.1095267588,-1873189.896047405,-59311.069760603306
73,730.0,18452700.342238713,22.00077409960501,20.800236099097674,273988.97873865446,40946.178292642326,-65216.20454550599,718185.8150933544,-1158720.8317240656,-9863040.771209082,3.3857822406113836,-1013261.693956401,-1163036.8919907473,-245615.2444932514,30.16216287947962,6840949.284733553,-1511286.4845570952,-813283.9389867439
74,740.0,-32293435.709808398,22.001802483119423,19.171911177574664,-72152.28279208524,-67480.3737339941,1110956.276029128,8274743.119541072,-137554.74435215537,-26647211.345415607,-84.8996468577441,-29770340.810888883,484557.8177284901,-709050.3395896237,29.984676284357153,19082279.85685538,1436646.9035664327,-117042.55536821132
75,750.0,-39129999.09018726,22.002874550784078,19.342578082740367,-659909.8885554537,-76218.78406340898,-132189.84102171965,-13844015.145819753,2421615.1764352345,2353287.679548698,181.63442938189803,-5768410.053866872,1828262.8344610939,1280228.8628951774,29.814807339223794,-61889526.921960264,1318503.1673896678,927217.6524925107
76,760.0,-5738276.701371707,22.00398256240084,19.50825586902702,70533.26485115754,15950.688593215109,82416.35806467966,-26589079.53088127,817417.4154378356,-3327764.103484214,-125.87627812923562,5565615.544904081,932270.8078591985,2255750.9701887546,29.65058160828868,-34482990.241241075,376992.1934974792,479871.5139396823
77,770.0,-11124942.651069453,22.005114499257463,19.66530790495892,109696.29231779245,-19275.677967813717,-102645.05980146304,63198389.8228782,-1548069.8948127148,-80208.34155090105,-445.8065510968853,-640690.9013188906,-2941077.26504675,2199764.6765277367,29.49574856765658,27700529.462216225,345249.6148793378,177056.4090350275
78,780.0,2780986.842473502,22.006283675830453,19.813893408152236,49177.314056566225,61991.104388657914,-119695.14758817667,-7298245.033199921,-172978.02366189825,-1743413.8286105583,58.32804166118072,-93979.68762684069,-2398333.4543155585,-1921479.4820147473,29.346617702623355,3929306.488981138,-828880.9466400596,-466069.3389115421
79,790.0,4048051.2447173023,22.00747641135353,19.96720039747339,-40877.56562504947,-40688.46993665377,244342.60935470214,-64363607.86956019,448161.8845351177,13945384.091861408,13.39414077395484,-361877.040063452,2052995.0142113192,-1543702.6563306265,29.20406308612217,-3926085.203015111,4935508.063872076,124128.51398698575
80,800.0,-5117434.407275367,22.00874173217985,20.112997054227975,-118132.1179788844,6917.972159245234,172393.23953911054,-5290251.907253727,-450389.3534026592,29989405.36889032,-302.30020475542244,-5524944.549432847,-20279.5278018116,2198878.1501591,29.06986128652198,-20544644.60418605,4314481.738965323,905797.1715601034
81,810.0,46876586.0979388,22.00999386983492,20.257773682695877,-69258.56956353929,-120284.04751607201,207964.4560259337,35584117.91325463,801350.3368021273,-7301009.543202498,-227.88031065598298,-103720.04112338749,-321911.36884396465,-43994.32834468284,28.94252162957955,9525530.689253734,-3377502.636074194,-38220.60756852638
82,820.0,57046768.35104843,22.011121327077724,20.394767661015784,19114.97236990947,-34558.603605414064,368739.4828882258,73850908.97971475,-1089426.26959876,-57341681.8700116,204.67077156609528,-62989.58038118793,46761.36279212606,-458062.2419197034,28.816425093833075,11443879.102295432,-3479884.9910644693,68400.44125638058
83,830.0,-10403694.767473826,22.012386133735017,20.532080663647648,159912.77724587687,221495.72103487415,139012.5648387435,-42566842.7389804,442732.63896562316,12956893.758487009,145.26550688683767,-64204.120508958076,190244.6810126421,-856836.1391623208,28.694428253488592,-33740291.68089047,-2021795.3219663189,281383.10527623136
84,840.0,6599496.576555491,22.013751047941906,20.666792454661195,144642.593443044,82376.80071079035,164942.72920408053,23639381.496351156,-1702078.7670979947,40984532.61912541,70.7385962199412,-25433.23710309125,3766901.6801365325,-1862567.0243810306,28.581096238509318,12377542.920738786,3299412.342190564,-513248.47897405614
85,850.0,5465670.238052216,22.01505021454595,20.789811342825544,-140506.8314343217,-117424.19359732106,-589557.5818216796,45030588.82099959,-141617.4751826769,12115850.6561277,134.68113345401736,-104031.67876003655,-100161.05694211877,-1338618.3801636694,28.470773133690635,4307644.421985262,2754953.20054203,-687390.9229694572
86,860.0,-33259609.047289442,22.016371667002485,20.917293923371634,-189970.84028425894,-181417.8703433375,-586666.3709796198,-17769487.267567363,1521662.353532709,-562127.9479282252,-95.0413529659147,4731739.351951193,446757.78083615046,6440271.388761652,28.364695611113696,3355079.2639878867,-4205470.597435376,-4124.579606482563
87,870.0,-1008237.9741321612,22.017703111155086,21.044173432360378,101672.26910760965,-20980.25958146135,67085.81548415542,19208463.43163352,-1756352.0149542885,-5797995.6236726185,-202.86584712821892,23985545.776782334,338022.5082157438,2200680.6063371003,28.263245878852885,-56099684.54261125,-2793603.381425684,579957.4754936523
88,880.0,16210549.367943944,22.019042334315788,21.15614827008974,123187.24273257883,-115557.0020375428,470529.17741974746,-10826089.732895197,1728828.2646830617,-17123622.34191005,17.46214215273205,-2225291.3921979526,-2784124.445791275,-6024064.609073093,28.164770335941157,-14523007.991123747,-4001911.278419397,194416.39095563564
