,temperature,A1--Cu--fcc a=4.1259,A15--beta-W a=5.2890,A15--beta-W a=5.3046,A2--W--bcc a=3.2834,A2--W--bcc a=3.2835,A2--W--bcc a=3.2957,A3'--alpha-La--double-hcp a=2.9179,A3--Mg--hcp a=2.9105,A3--Mg--hcp a=2.9186,A4--C--dc a=6.6878,A5--beta-Sn a=5.4719,A5--beta-Sn a=5.4752,A6--In--bct a=2.9486,mp-754382 a=2.8957,oqmd-1214886 a=7.1532,oqmd-1215242 a=2.9553,oqmd-8392 a=2.8779
35,350.0,4.5379083196480945,24.48275045703495,7.3428656023870635,-6.639518299077573,-6.510092759953984,3.560773115611274,4.503337390800085,5.807177308031864,3.837915656431749,-9.856990801823936e-06,1.1986658464825655,3.3945623731210866,-8.080651683743028,18.160835712889867,-3.3107399364698695,3.219216232489313,21.805703430624593
36,360.0,4.892422632533677,25.231771036856312,7.46055723408977,-6.605657562192563,-6.693670902875097,3.61766133268642,4.537552296914083,6.022407031025171,4.004603440247,-7.387581729416388e-06,1.246163046272959,3.5358897129872346,-8.460754910416286,18.93404249750993,5.882378790538781,3.2378529473162203,22.76180165056225
37,370.0,5.085603494819178,25.97957749168065,7.5819898721829455,-6.627486244194423,-6.80152675305004,3.6210534143633217,4.896399096065719,6.399120402104412,4.166769415507336,-1.1176004550387429e-05,1.2960628957204823,3.662157864968089,-8.557635387070226,19.708884742879754,5.699087581235052,3.2723264673387664,24.045975298296337
38,380.0,-3.7580664387392235,26.726178490663752,7.701376531351861,-6.973664780077123,-6.9414795897937935,3.801061039723792,5.499438726209777,6.503835571724034,4.359204803974178,-1.1103424143193996e-05,1.336799343242687,3.802221915067526,-8.659008348248125,20.48556206769788,5.941103229356191,3.5744108016435994,21.67557320697687
39,390.0,-3.8112408477489548,27.47166288554016,7.825656462942884,-7.023509061160728,-6.884477818804067,4.0199042752108145,5.323036418266792,6.888062306260181,4.5862033429689735,-1.0868395004001847e-05,1.396654402250059,3.9320092585408384,-8.727570547403566,21.263957787736285,6.30807377258782,3.4663251035634834,27.20667960092811
40,400.0,5.679342705263784,28.21596067018468,7.953028691016068,-6.992797576806802,-7.042054570556762,4.223623369328109,-3.9632763114144107,7.015279563459378,4.597262680710231,-8.211003527454309e-06,1.4362068509682508,4.077535048266582,-8.729222523541848,22.044176118935145,6.482582740461677,3.8188094586808345,28.691803948760107
41,410.0,5.862495042868663,28.959125794168685,8.059799673778269,-7.261529316568078,-7.264183100190476,4.32750861254677,6.095688810131632,7.356918855631249,4.887123075871514,-9.349837644511648e-06,1.4770591267646982,4.206550742278226,-8.872904250749617,22.826166734953535,6.675549142412264,4.35328862958005,30.20234082909475
42,420.0,6.192649119507535,29.701174155950035,8.202230238427976,-7.428195377313586,-7.43022857133625,4.600279424214093,5.9422510045855566,7.670254804136812,4.946237531449482,-1.1435393810705517e-05,1.5212196068054873,4.377445112240143,-9.107086873460341,23.61003328756891,6.952774426758582,4.005346367506234,26.663556219525837
43,430.0,6.398320135027772,30.44214339646592,8.365627758008205,-7.3688720662390725,-7.505188312296859,4.638221546252493,6.008315346425324,7.842808482512836,5.130089497371654,-8.715400425089642e-06,1.5757229217924167,4.528062058484751,-9.176966957002664,24.39569307586077,7.204877901843907,3.840816343667206,33.660999094151094
44,440.0,6.494997909441909,31.18208420154431,7.845173125728146,-7.412052270145964,-7.623088546727709,4.647439528142039,6.350627115586739,8.131326238324492,-4.808371166080215,-1.148783815630345e-05,1.611632606077003,4.728688351957626,-9.448630121372014,25.183197090424756,7.430658531373256,4.022200595176087,35.51709589664583
45,450.0,6.788141050258492,31.92100135599539,8.661359549795634,-7.582713758558069,-7.535164204950834,5.721986169814591,6.871091415718644,8.44924106170231,5.62362032501888,-1.3544468355495377e-05,1.6448739202587468,4.742981795665067,-9.408618848522883,25.97252243024296,7.676010449493793,4.3783748463572945,36.73433332069732
46,460.0,6.9291061064141255,32.65890937747872,8.810452614652883,-7.824903405442863,-7.829298948161496,5.86567358640789,6.733905640886599,8.729677320392634,5.838620753387031,-9.920895007076327e-06,1.7046675922202104,-2.923738242522649,-9.487986245217543,26.763650022861707,7.9457819424390115,4.60698456122573,38.30401728808846
47,470.0,7.268411113391923,33.395700561092795,8.93201429916263,-7.842019705525406,-7.878948460979252,5.22620183396937,7.245564002861889,8.967377107490835,5.877314154225506,-1.633079712836877e-05,1.7566409592254877,-2.9789770464445096,-9.616277274981327,27.556629730200996,8.181609798744201,4.5920868708054225,40.21951318410976
48,480.0,7.398380675227532,34.13165494164755,9.082085128835017,-8.062612822578577,-7.941998218261664,5.319977692677235,7.165547256859442,9.38429996966445,6.109465292714802,-1.5556906303208925e-05,1.000845008649135,-3.019140893078272,-9.892691551146374,28.35140073773437,8.553032760283678,4.566559085847193,42.53879237311377
49,490.0,7.674267513282155,34.86665484937941,9.25735952611237,-8.081902486983877,-8.195307779724441,5.339815294038899,7.339654545391207,9.83201989365812,6.2256480796776605,-1.6639037557433357e-05,1.8462761205324212,-3.0707872749206606,-9.819760077173797,29.147902133691986,8.850119645788487,4.9279932364787316,36.08260282653923
50,500.0,7.872432584275176,35.60072274368643,9.445005023560821,-8.273021363774328,-8.147302303969282,5.403088574133185,7.604097277631447,10.067809132658303,6.427333826185218,-1.5641283981474087e-05,1.899244191446673,-3.116580413815309,-10.152730830500323,29.94622317353808,8.933841614848332,4.96329703791491,45.55460402365778
51,510.0,8.063363514469927,36.333756842566004,9.569520125754746,4.1705354873361,-8.39084530092732,5.653090484244275,7.7891684442741775,10.338504826070828,6.779900700835463,-1.6450063651900326e-05,1.9566988292074374,5.751209476603701,4.002254517405352,30.746277717395426,9.618246307983734,5.09772332314833,47.51040537505835
52,520.0,8.287282475373818,37.065834222222485,9.644125963271327,4.418012430133604,4.501404986196292,5.625696741402909,8.000540258838084,10.688588470167998,7.476177088794889,-1.5115619263309589e-05,2.0049384563328116,5.782052956806417,4.101021566801322,31.54807960770648,9.773561971551041,5.081435350917631,49.009066238133485
53,530.0,8.519122818522025,37.79695589321997,9.898056875981677,4.3564036072740215,4.570931590473773,5.811533680995475,8.189236173782326,10.778217409085,7.069027593567864,-1.684865083335184e-05,2.018004158293953,5.894563550382229,4.304491762661771,32.35159531066932,9.946416702566847,5.255311153657361,50.6417805097092
54,540.0,8.976696395095992,38.52740357489018,10.046419250056939,4.613839280240146,4.546045360328566,5.716107648721215,8.399970331988667,11.356941561225444,7.833323800771951,-1.643205463876841e-05,1.0518678387018652,6.002721680542318,4.395262650115199,33.15682068439071,10.500204666173346,5.581462811856905,53.604884989834446
55,550.0,8.969068133246342,39.25683338273337,10.29906722201523,4.557334924687484,4.730635908375922,6.032141270291714,8.622357775904185,11.62522056020428,7.528869645810423,-1.4597344946944333e-05,2.1586968229047128,6.272569724307721,4.568376022594526,33.96369821676325,10.517108223689418,5.784095672932398,54.808181813930844
56,560.0,9.195841366293719,39.985386969933984,10.302020361249562,4.844661617516931,4.855672550881289,6.208508435163514,8.891217332367502,11.934014927307034,7.705312877668103,-1.726047082669523e-05,2.218707903940228,6.280447836942721,4.502055366930503,34.77225803976878,11.089657741422645,5.936129944376564,56.81366444176573
57,570.0,9.423845364433777,40.71319815130473,10.504803277192497,4.67810445190884,4.889284023330687,6.260614035604524,9.119120912095106,12.23873982146954,7.838887781065272,-2.8314277301356845e-05,2.2633021532034023,6.353947562003203,4.716750578538648,35.58249523479344,11.59087873178786,6.09091971982818,60.28811225518826
58,580.0,9.650554858715013,41.44007374333853,10.621769806526965,4.784556648146986,4.914895335225312,6.36340372919736,9.334116619334583,12.562333836089541,8.637847720115955,-2.039790753709296e-05,2.28856165545864,6.505710186903691,4.66055607239139,36.394301242496184,11.826588233175617,6.233375562526432,61.84112335285819
59,590.0,9.906431734603885,42.16629791303133,10.98780562952325,4.925211734705262,5.054626353651196,6.7356930094011975,9.515948114156254,12.860301628702278,8.130520776815217,-3.277090713102372e-05,1.1450282716729576,6.857815034009148,4.7503337943621,37.20774181798075,11.94836341088711,6.265870073773406,51.00435996420254
60,600.0,10.555284659146972,42.89145089070045,11.138746708042751,5.034405092962984,5.101331855725577,6.604991181534385,9.74884160786512,13.176645335917932,8.335697024009294,-2.2565729608328897e-05,1.1187534181187906,6.83394998819478,4.855136461813887,38.02272676927913,12.257115284192722,6.014369427676265,64.81474145213646
61,610.0,10.70039817441914,43.61588750569884,11.51878345541325,4.909332094387397,5.213758887186147,6.8270797827649465,10.066755339205244,13.478611855484678,8.535151237528062,-2.9767033044118218e-05,2.4701070893244546,7.011861575828284,5.080051258819639,38.83937993808595,12.61193735636741,6.285713545384658,54.901604408360846
62,620.0,10.920834084859518,44.339465485354644,11.778850918072951,5.342983998398488,5.373294197532443,6.905251710589012,10.228897218420343,13.732288577801006,9.084022162247702,-2.676706666827638e-05,1.3836697227053527,7.1230714174495064,5.266688806880867,39.65755393761873,12.606356966528535,6.477280953719031,69.90462959389154
63,630.0,11.21630899415625,45.06197542068286,12.005000927038157,5.232799558686973,5.408169941538545,7.139542897038835,10.44358725466024,14.008507368115128,9.054148870419352,-3.268006631297346e-05,2.5740158218524365,7.208666415324984,5.207368384137328,40.47718877908528,12.920355996824842,6.527286873611308,72.51882464557328
64,640.0,11.568328281464002,45.783957390625154,11.734484988949971,5.246640117712414,5.448425690577533,7.223361861812451,10.897422358819028,14.53504384022333,9.11585440511497,-2.589123309462773e-05,2.6346825507568394,7.777123118818398,5.27962633215125,41.298420182567426,13.507832591710294,6.889796088001815,74.12049929976787
65,650.0,11.779074284239085,46.505166475675324,11.946569731615517,5.584087098327029,5.661488166159547,7.173921089952144,11.233324522271047,14.761566126894136,9.454075803760341,-2.706932993097312e-05,2.6890816440434064,7.687607724807321,5.300681126318084,42.12114324718573,13.768638134577387,6.663126178111744,75.8393129331281
66,660.0,11.696485507771737,47.225598636381044,12.109225723529917,5.623244675153501,5.706666223496091,7.167298781976632,11.460927931533288,15.050212585682267,9.630808947642874,-2.6442024068772442e-05,1.2828632325784326,7.645578865073282,5.291564673597332,42.945280550853234,13.837600154389799,7.347225835364392,77.25228211825751
67,670.0,12.344541969649967,47.94527544111567,12.28984966872649,5.793487949540442,5.55056068855935,7.32079698923094,11.721372039623567,15.333408669864406,9.697536869860626,-2.365516479324653e-05,1.3016045619856502,7.923484528303853,5.484313272687986,43.77092562106423,14.383146358338179,7.253563321233311,80.0088565955569
68,680.0,12.547449896481124,48.66418910396259,12.4727399800243,5.831254090328657,5.838481219012681,7.602431017240121,11.952107839273632,15.589276298223872,10.443717074686043,-3.883170418616057e-05,1.3144616425904116,8.021743974847645,5.570197867453117,44.59803837494057,14.413497662476233,7.578122842161596,82.52688312457187
69,690.0,12.891703972125525,49.382352297658144,12.666814195469472,6.0039910096768105,6.002355440074841,7.656661536984954,12.225405076638758,15.863292135351871,10.189958889821986,-3.5701421199102596e-05,2.906049070651085,8.129201797485571,5.58182683936806,45.426544089127134,14.755955363987363,7.306808245986706,68.71448579700093
70,700.0,13.14658229684702,50.099782587324775,12.858298581783412,5.906063976328463,6.207488516639274,7.928372486844927,12.555380047872607,16.150614905769345,10.28406671301849,-2.975235143901097e-05,2.949525552768706,8.226458317289019,5.745375851738843,46.25646424511995,15.23013116746756,7.232663804673818,86.60705688668003
71,710.0,13.018971352336637,50.81643980977303,13.056229779633705,6.180324422903605,6.14682833979789,7.6538574028788595,12.870310648018235,16.233717171716457,10.47341065839822,-5.450706951999437e-05,1.3366672811619953,8.441857596270426,6.1704624603852025,47.08780213216703,15.523964736806546,7.787265791793209,89.32989261310294
72,720.0,13.663837557199777,51.53242725488445,14.275282224587377,6.482757214661523,6.3377203566250335,7.898449073658676,13.08186881477576,16.694182819069862,10.791679950547438,-3.1017632905960935e-05,1.3458231176589261,8.501354239976925,6.217308881934822,47.920486876827404,15.868145811644517,7.8915191529114574,90.36536189711005
73,730.0,13.500269142858766,52.24769756905334,13.444919045762509,6.531939070087098,6.346331343205869,9.596403472435755,13.342734237303837,17.123452546655056,11.060069820093874,-2.7810723195220685e-05,1.4216719356987462,8.652341712902238,6.338118037255603,48.75454854517664,16.109312890485562,8.246702878043473,94.94540350568899
74,740.0,13.845312869811275,52.96224238775881,13.643064428273044,7.898780489170103,6.641844196052775,8.276916402621307,13.580605007080543,17.096006531198814,11.057232044231785,-3.1197341451814766e-05,1.4007261615959608,8.850136346897536,6.462066314123384,49.589945005313204,16.534183576209365,8.342990483539321,99.7396819715167
75,750.0,14.526597937482192,53.676075873978455,13.847678330416473,6.224287654484297,6.3341946626802,8.514208288463436,13.788235173679732,17.713461885103435,11.254887373059614,-3.129393505618702e-05,3.2664387893461924,8.919223648086954,6.645355122632083,50.4267238423659,16.883810665607413,8.367352771452618,100.9763678491607
76,760.0,14.805717922499978,54.38922184876045,14.046744079217119,6.338280743506663,6.649662685567139,8.637716173127195,14.194564264233323,18.205259843845212,11.453080918364053,-2.51026291371772e-05,3.3038685714424063,9.063668542942331,6.508033347306055,51.264785864088594,16.58399535820999,8.494274025996729,100.57784115079568
77,770.0,15.126360818301906,55.10167637150719,14.249110150398417,6.538608630231014,6.5529582404161,8.677100374338004,14.475022136539325,18.501189578778558,11.653766731397857,-3.644489465190664e-05,1.4923975247065837,9.193201367088275,6.610964059459025,52.10415043654087,17.041008761447426,8.612193034434458,103.8604747630438
78,780.0,15.473735630741325,55.81342293960341,14.447140317281125,6.756891611514764,6.789416617378042,8.97279185062183,14.293842637608254,18.5305599589292,11.850243266921481,-4.546395909891681e-05,3.450076261631883,9.465187284156967,6.500822263662216,52.94481605006198,17.471286635454838,8.742995999095477,105.05117235976404
79,790.0,15.622925766147578,56.52453133475834,14.658754580153909,6.8400516033631735,6.887538444955355,9.037297915034753,15.06863661226974,19.093140435304917,12.056254919341326,-3.403454351913512e-05,1.5334823164523586,9.636958633376814,6.998153634481515,53.786721853794226,17.666429714640635,8.967892028850807,112.30245159637711
80,800.0,15.954154166763834,57.23493377822772,14.86149230444421,6.837327220472039,6.869190254998991,8.974981682398608,15.188514069100338,19.242511782749915,12.265711482237245,-4.529247678416701e-05,3.5660824750356186,9.625578160218916,6.8773101001157215,54.62990237611617,18.015757559806804,8.617086867616687,109.89215008285184
81,810.0,16.217933833584624,57.94495746883132,15.07470581830636,6.7576629557626955,7.0869647588262765,9.131635410670045,15.629209056623157,19.620065598897906,12.8386250286236,-5.2480759945864875e-05,3.619363188002078,9.925939029884086,6.98484684724539,55.47435079630147,18.02712004963521,9.00118323681085,112.404490098134
82,820.0,15.918412662793607,58.6541242667908,15.282161618569386,6.881187061247067,6.766267488820618,9.048818923954743,15.467423564768584,20.05254852682663,12.70304888621661,-6.422819246600053e-05,3.690914022027814,9.918029156894665,7.090884243828427,56.320077908214294,18.733720238388294,9.093005327628703,115.7510211058867
83,830.0,15.784778770652663,59.36216562611093,15.490887128062147,6.968815509432687,7.202082760936698,9.12504674211339,15.492371779305252,20.019955533769288,12.848692165435526,-3.8568074225943535e-05,3.7349036390687456,10.209807930804084,7.240073842899706,57.16694138640655,18.722050477848185,9.522156664926472,117.61572701372802
84,840.0,16.68863785297329,60.06996145831506,15.709854527238521,7.389554972109391,7.459564812413627,9.197234506983499,16.45930059961851,20.810286600388892,13.047558956770798,-5.431486712069381e-05,3.8091115906413684,10.202574293749437,7.389210692942533,58.01502677940399,18.903924746283494,9.54326988952679,119.61549484831325
85,850.0,16.19731570034343,60.77709465840736,15.922724735951691,7.525705472370571,7.619215233585781,9.262963182810303,15.850581103628118,20.320792824256625,13.55770339590668,-3.535337740146745e-05,3.8332386720140343,10.352645454181703,7.659441290533062,58.864320781118636,19.470147374683293,9.53524989668049,126.9810804824053
86,860.0,17.050916539049382,61.483571480872115,16.136136754589664,7.195239478432767,7.306635811352425,9.770299387934658,16.389266971167444,21.40301491416166,13.736187663694784,-4.69287532811028e-05,3.944844368269848,10.490551742972391,7.770497828013033,59.714775352240494,19.530941601777297,9.637013499616625,129.85213510603478
