,temperature,A15--Cr3Si a=7.8454,L1_2--AuCu3 a=3.5248,L1_2--AuCu3 a=6.2023
75,750.0,18.73161286908324,16.545338132557116,13.185448675712612
76,760.0,18.743746866441338,16.662304542310203,13.189312278319568
77,770.0,18.755425907183003,16.77713883184859,13.193028538372314
78,780.0,18.76667227449706,16.889868292643186,13.196604827001005
79,790.0,18.777506914877826,17.000521153096212,13.200048061728465
80,800.0,18.78794953239843,17.109126450281522,13.20336473943976
81,810.0,18.798018675386658,17.2157139105551,13.2065609666012
82,820.0,18.807731816186074,17.320313838657757,13.209642486984318
83,830.0,18.8171054246212,17.4229570149281,13.212614707128324
84,840.0,18.82615503572496,17.523674600236973,13.215482719746927
85,850.0,18.83489531222726,17.622498048255153,13.218251325269344
86,860.0,18.84334010226155,17.71945902466824,13.220925051679572
87,870.0,18.85150249269931,17.81458933294761,13.223508172807957
88,880.0,18.859394858484457,17.90792084631404,13.226004725209613
89,890.0,18.867028908300238,17.999485445515763,13.228418523753618
90,900.0,18.87441572688228,18.08931496207317,13.230753176033396
91,910.0,18.881565814247573,18.17744112665033,13.233012095699323
92,920.0,18.888489122095393,18.26389552221763,13.23519851480373
93,930.0,18.895195087606368,18.348709541689495,13.237315495241457
94,940.0,18.9016926648539,18.431914349748833,13.239365939360486
95,950.0,18.907990354010373,18.513540848547354,13.24135259981011
96,960.0,18.91409622852898,18.593619647041145,13.243278088690015
97,970.0,18.920017960455656,18.67218103366605,13.245144886053081
98,980.0,18.925762844013256,18.749254952144998,13.24695534781855
99,990.0,18.931337817598386,18.824870980167624,13.248711713135208
100,1000.0,18.936749484301973,18.89905831074149,13.250416111244169
