,temperature,A15--Cr3Si a=7.8454,L1_2--AuCu3 a=3.5248,L1_2--AuCu3 a=6.2023
37,370.0,160.21773299999998,118.70810598165157,160.21773299999998
38,380.0,160.21773299999998,119.48800830735631,160.21773299999998
39,390.0,160.21773299999998,120.27517517910782,160.21773299999998
40,400.0,160.21773299999998,121.06953306513603,160.21773299999998
41,410.0,160.21773299999998,121.87116819954358,160.21773299999998
42,420.0,160.21773299999998,122.67863773348344,160.21773299999998
43,430.0,160.21773299999998,123.49285205721536,160.21773299999998
44,440.0,160.21773299999998,124.31290056323141,160.21773299999998
45,450.0,160.21773299999998,125.13855650635412,160.21773299999998
46,460.0,160.21773299999998,125.96898983481273,160.21773299999998
47,470.0,160.21773299999998,126.80475077831818,160.21773299999998
48,480.0,160.21773299999998,127.64558443581974,160.21773299999998
49,490.0,160.21773299999998,128.49073773075932,160.21773299999998
50,500.0,160.21773299999998,129.34058506897233,160.21773299999998
51,510.0,160.21773299999998,130.19373718877145,160.21773299999998
52,520.0,160.21773299999998,131.05216748800132,160.21773299999998
53,530.0,160.21773299999998,131.91382011084102,160.21773299999998
54,540.0,160.21773299999998,132.77922837276554,160.21773299999998
55,550.0,160.21773299999998,133.6468073109535,160.21773299999998
56,560.0,160.21773299999998,134.51989245828707,160.21773299999998
57,570.0,160.21773299999998,135.394351074073,160.21773299999998
58,580.0,160.21773299999998,136.27282662141965,160.21773299999998
59,590.0,160.21773299999998,137.15424007248635,160.21773299999998
60,600.0,160.21773299999998,138.0364769429166,160.21773299999998
61,610.0,160.21773299999998,138.92455457087743,160.21773299999998
62,620.0,160.21773299999998,139.8148408074253,160.21773299999998
63,630.0,160.21773299999998,140.70791353395524,160.21773299999998
64,640.0,160.21773299999998,141.6006874630129,160.21773299999998
65,650.0,160.21773299999998,142.49745047871383,160.21773299999998
66,660.0,160.21773299999998,143.3960063235762,160.21773299999998
67,670.0,160.21773299999998,144.297649623907,160.21773299999998
68,680.0,160.21773299999998,145.20153839963987,160.21773299999998
69,690.0,160.21773299999998,146.10670336808963,160.21773299999998
70,700.0,160.21773299999998,147.0173734582385,160.21773299999998
71,710.0,160.21773299999998,147.92551251238703,160.21773299999998
72,720.0,160.21773299999998,148.83804555821496,160.21773299999998
73,730.0,160.21773299999998,149.7517002417951,160.21773299999998
74,740.0,160.21773299999998,150.66630949907815,160.21773299999998
75,750.0,160.21773299999998,151.58250486895273,160.21773299999998
76,760.0,160.21773299999998,152.50439442337355,160.21773299999998
77,770.0,160.21773299999998,153.4248548199066,160.21773299999998
78,780.0,160.21773299999998,154.34367037361002,160.21773299999998
79,790.0,160.21773299999998,155.26942201602995,160.21773299999998
80,800.0,160.21773299999998,156.1968702517791,160.21773299999998
81,810.0,160.21773299999998,157.12498981137514,160.21773299999998
82,820.0,160.21773299999998,158.0565404262762,160.21773299999998
83,830.0,160.21773299999998,158.9845164205402,160.21773299999998
84,840.0,160.21773299999998,159.91761722474595,160.21773299999998
85,850.0,160.21773299999998,160.85541843024444,160.21773299999998
86,860.0,160.21773299999998,161.7963221045344,160.21773299999998
87,870.0,160.21773299999998,162.72695846895098,160.21773299999998
88,880.0,160.21773299999998,163.66826461639755,160.21773299999998
89,890.0,160.21773299999998,164.622095550755,160.21773299999998
90,900.0,160.21773299999998,165.54967747381968,160.21773299999998
91,910.0,160.21773299999998,166.50371635645834,160.21773299999998
92,920.0,160.21773299999998,167.448893469313,160.21773299999998
93,930.0,160.21773299999998,168.40366711183518,160.21773299999998
94,940.0,160.21773299999998,169.34505762811102,160.21773299999998
95,950.0,160.21773299999998,170.29784843317748,160.21773299999998
96,960.0,160.21773299999998,171.25056139007324,160.21773299999998
97,970.0,160.21773299999998,172.19887899337544,160.21773299999998
98,980.0,160.21773299999998,173.16593809110336,160.21773299999998
99,990.0,160.21773299999998,174.11324650710188,160.21773299999998
100,1000.0,,,
