,temperature,A1--Cu--fcc a=4.1259,A15--beta-W a=5.2890,A15--beta-W a=5.3046,A2--W--bcc a=3.2834,A2--W--bcc a=3.2835,A2--W--bcc a=3.2957,A3'--alpha-La--double-hcp a=2.9179,A3--Mg--hcp a=2.9105,A3--Mg--hcp a=2.9186,A4--C--dc a=6.6878,A5--beta-Sn a=5.4719,A5--beta-Sn a=5.4752,A6--In--bct a=2.9486,mp-754382 a=2.8957,oqmd-1214886 a=7.1532,oqmd-1215242 a=2.9553,oqmd-8392 a=2.8779
10,100.0,0.016061418838742226,-0.0010808601435676165,-2.0513932480622336e-07,0.0043547032169616575,0.005158642827057914,0.004845701283861788,0.009670175179995013,-0.04133802171579107,-0.0006907057388502796,0.0017788917662376912,0.003416653830498917,0.13534650570472773,-0.005839922643987568,6.132723663303785,0.00932761759222623,-0.005842266530011677,0.006123648836325094
11,110.0,0.00945702685657156,-0.0008487779934878099,5.630802921312892e-06,0.0003640552971609511,0.002906774260675562,0.008896813403077365,0.009204284875235695,-3.837584916822736,0.0016148452008728927,0.0023760706249026675,-0.010405175747848766,-0.00015466590971286476,0.009461879374663978,-3.501990667223847e-05,-0.04690900353819098,0.012374885413014002,-0.046448497521069686
12,120.0,-0.04585167415512235,-0.0006897601574198671,5.028199665843991e-06,0.0007197074194236694,0.00215048079281024,-2.449736778729088e-06,0.001987379952009051,-0.01190556886391439,0.009919180077526828,0.001300544159870058,0.001848192996212365,-4.942987033367796,0.009549624577034975,-0.23546759179198862,-8.004792823909197,0.013703040659487596,-6.809199634570911
13,130.0,-9.40665132510267,-0.0005754980627744512,2.639918584963233e-07,0.0038703573124189783,0.0008715751440202985,-0.047083683447829726,-0.04862657138885209,-0.028876586685427478,0.004131605631945141,0.0010255861898741273,0.0029362963392194734,-0.010786172033664458,0.009409914386469645,0.045529894205963255,-0.009893103034195253,0.009727184073119033,8.383104486588188
14,140.0,-0.011934417363831292,-0.000490281842510924,-7.057753550812517e-06,0.0021057753453658386,0.0026381686381541473,-4.9680333329041835,-8.845406461265972,-0.023057045747791848,-0.049530867895781594,0.0008661688899318342,-0.008662291281422277,-0.005767421503341079,0.009730391220073437,-0.004654859788804896,-0.010389499706791313,0.0035711977492289457,0.04823305298841562
15,150.0,-0.011530072508398844,-0.0004248225113944853,-1.6066709388565927e-05,0.003388305914034302,0.0014227764642839712,-0.005635612770900318,-0.00821649280543924,-0.00927499185902618,-10.187410662219683,0.0016150136985775528,0.013364789532702157,-0.006321240729845831,0.0062178245021066135,-0.04809143025324965,-0.011456807519142877,0.0017892437409772009,0.0037525928289931345
16,160.0,-0.0017740118662435617,-0.00037325275491128216,-2.600546453663826e-05,-0.0015279960267875659,-0.0013482533496748004,0.004331093527723576,0.006521918447976615,9.634095966985578,-0.010488112202598834,0.0008741109522679352,0.0018347343263495337,-0.009031419847421413,0.004101520251318322,-1.0870349188685167,-0.0061233698491064414,-0.0007412959938104195,-0.004379512677637475
17,170.0,-0.008421845440321719,-0.0003317647618840829,-3.641156293303055e-05,-0.002072490520834442,0.000490259422458344,-0.0017469252045943329,-0.013137760296156806,-1.2908214003573508e-05,-0.00492056278140628,-0.00019266619775260162,-0.008347217782075762,8.040990283660655,0.003953615345636162,0.041004634018913175,14.409029511539138,-0.051447843751732884,-0.06002745587565597
18,180.0,-0.014413402870175361,-0.0002978253378329778,-4.700222546257726e-05,0.0012374408882277754,0.0006102154253108138,-0.01986465969303809,-0.017032726965587087,0.6896799837297384,-0.0038765576362227096,0.0010721099946586366,0.0012882345646993355,0.050396142511036725,-0.0009926279943478097,0.020879010679485215,0.05093876238255528,-6.628479896142562,-2.078298674327452
19,190.0,17.929527039430198,-0.0002696140731140144,-5.757080866977783e-05,-0.04948116487814169,-0.05021989190865228,-0.006468757013689917,-0.008232287929287565,0.04764225901619425,-0.0012732323376019252,0.000949810091043636,0.0009712438521445265,-0.048952959742646546,-0.0018995307563570013,0.16699266374128321,0.0006853237746264616,-0.005076534782534083,2.7533450801137405
20,200.0,0.04626592437292442,-0.00024584772701583603,-6.763746488119523e-05,-5.282460333626231,-5.245627744193518,0.008558896510443613,18.440283076692253,-0.0006493868671597362,-0.0021162539694086903,0.0005907355591147886,0.0007084168234787821,-7.065355612619165,0.0032599860767570576,0.03656184355666018,0.0014637093639084666,-0.0053701967096436536,0.04656149770962566
21,210.0,-0.0013689419383804981,-0.0002255968659073237,-7.724432139827733e-05,0.013250150926909534,-0.0002856767211847419,-0.0028405675617384015,0.04473286729624168,8.132320712714419e-05,-0.009945395260255261,0.00037503124980670577,-5.6571791551516774e-05,9.196751947245467,0.002912633840094454,-0.002766663148362636,0.0005651687430010142,-0.009471752569332012,-0.0059036151941807705
22,220.0,0.009825366338501692,-0.0002081780811142601,-8.624104181587681e-05,0.001865033578615714,-0.0021247419763226628,-0.013736944401949133,0.006387596984796027,-0.006430523574404848,-0.011206750452499775,-0.00019875310848107823,0.00033283787613077334,0.053198006072610916,-0.00016544467889168288,-0.0021736714779008485,-0.0003005857652493765,-0.0021672780731230483,-0.006225863010766074
23,230.0,0.002513358294183109,-0.00019305211575347777,-9.516558258150599e-05,-0.016919830497467668,-0.00489511284482659,-0.0017486185035506332,0.006242528205329238,0.0036993308487129084,-0.0015003788377552522,0.00032305101377903725,0.0005835872974629942,0.00011219500698542426,-0.050209221577681845,-0.001762159266930406,0.004530625351979829,-0.0017313275041001396,-0.005118162390725903
24,240.0,-0.010755628338398063,-0.0001797895969157981,-0.00010365693048769121,-0.006801739001061043,-0.0021953393005380364,-0.003870940141145371,-0.0007764852101793264,0.008574493030950025,18.120858725880908,0.0007769559356994231,0.007248894699904404,-0.0031124024153203946,-7.716776013398759,-0.0014629235533493393,0.0023676427390757495,-0.003358288071675823,-0.004478384275611477
25,250.0,0.001143744430419459,-0.0001681015567175722,-0.00011061747829477972,-0.004223690257245113,-0.0035314848800515734,-0.0027563209137565514,0.0017080873776963495,-0.0013009068125567431,0.051635146449415754,0.0006350019130724681,-0.00024568795793069784,0.0023761401274847538,-0.003158911456621491,-0.0012374920253597438,0.0022499137646773176,-0.0038026485097741787,-0.004234814531420046
26,260.0,0.009776772016332345,-0.0001577329707165162,-0.0001171855472721333,0.0014139779229685714,0.01044782418747023,6.745146416030836,0.0004286572660506119,-2.3013174409039048e-05,0.006952367220228034,0.000846575683494722,-0.00797988018132383,0.004111921410386005,0.006555417192332695,-0.0010632449576790607,0.002891853551360228,-0.0012307938763265335,-0.0037430802149930704
27,270.0,0.003508288498268753,-0.00014848769877473506,-0.00012388984380666968,0.0006375800345891656,0.0002952199187508273,0.06601299712221854,0.003052664945271671,0.00409635991161835,0.0007892123171675472,0.00011779718643133628,-0.00048342303182554564,0.0002324561312606837,-0.002870466692944818,-0.0009250809307037488,0.0012380457733697212,-0.0035525816518443346,-0.0025764146245955888
28,280.0,0.001705763504548934,-0.00014019207319303714,-0.00012896900205649386,-0.004720272900469724,-0.00775947512316512,0.009300752661113973,0.000945449386809591,-5.4930659913442235e-05,-0.010382111170768938,-5.4797800178880334e-05,0.0001879556667690127,-0.0015078703781333945,-0.0020436023537110585,-0.0008134745907168241,0.002529818816582654,-0.0038949429712549317,-0.0027301029457206505
29,290.0,0.0035892048360969876,-0.00013267892753866196,-0.00013407238884004973,-0.0010494900260674446,-7.11505766263646e-05,0.001297102703430856,0.00785751342586579,0.005350464476525148,0.00835542939166596,0.0003409735088251602,-0.00026478511898590324,0.0007100433539697762,0.005523650429654243,-0.0007220916906738705,-0.0005088549878925319,-0.003370878337371149,-0.002787002295646005
30,300.0,0.005916343487553283,-0.0001258852150346532,-0.0001390226385613246,-0.0009983504969099458,-0.00902576270112807,0.002835851330543003,0.006752519670028255,0.006919076820501149,0.00679244931694021,0.00014758387645458525,-0.0013240162155311976,0.0009170940541804925,-0.001328669250830889,-0.0006461473405068209,-0.0012965202772777375,-0.005417753205906199,-0.0017874163430195093
31,310.0,-0.010921569287108628,-0.00011971667320596044,-0.00014191909201865185,-0.001033248450526105,0.0038029180701350885,6.256605703160085e-05,-0.005847413692470292,-0.04904660733304115,-0.004961170598532719,-0.0001495711414940543,-0.0009895934843017322,0.001023204281263008,-0.00601892652694516,-0.0005822919062805677,0.0014674465947416562,-0.008069228174870715,-0.0024173627316147247
32,320.0,-0.010538089231816618,-0.00011407217760181803,-0.00014497499920638912,0.007082788087080555,-0.0005641102265047109,0.000750694196186665,-0.015148137908505877,-4.913070918123834,-6.146485733883475e-05,0.0002919376132902454,-0.00047900855061509524,0.0012406658462974117,0.0030366427120252326,-0.0005279030553647494,-0.002151002886146539,-0.008762414412108323,-0.00181868417209735
33,330.0,0.00940779769155879,-0.00010890982968467833,-0.0001482905966762968,0.004422481084477382,-0.009475577301508012,-0.003935799064232991,0.003916184701728376,3.95538153508553,0.006756875881576361,0.0007388311237997589,-0.0001876747692655293,0.0012362281153572394,-0.003917938035581059,-0.00048119413279797444,-0.05294141335168131,0.00791182318936438,-0.0012402625026287153
34,340.0,0.007643958500549255,-0.00010414907746783901,-0.00015392009827858342,-0.010701545028645669,0.004683759777975406,-0.0021008136503288324,0.006584871336799571,0.05018836183723903,0.0021456267902297353,0.00046327287152343364,-0.00023014008493973956,0.0010614589176428278,-0.008565798929746932,-0.0004408516697974598,-5.3972026815957665,12.915718494920409,-0.00036847182206674485
35,350.0,-0.0014085960862197215,-9.975842069343861e-05,-0.00015562601445320165,-0.005049798494110205,0.0008711956509283062,0.0029344017353712345,0.0026612289176857905,0.002922329529681331,-0.0041568813352924625,4.133229537472056e-05,-0.0009003858389643707,0.0005522496818543592,-0.0036719742906737344,-0.0004057258815281829,3.7028714629075776,0.05225618748410214,-0.0012171365249787028
36,360.0,-0.006579598014198656,-9.570307542183016e-05,-0.00015475531888933575,0.010542641695410198,-0.005496654526471163,0.004188817612310182,0.0006579715975755506,-0.0023958263612732958,0.0011135409127431145,0.00022285750645808987,-0.0010051049208527744,0.0006178531218310873,-0.01084279846353113,-0.00037486039722728755,0.07096370274656154,0.004497628931436527,-0.0027209472601417927
37,370.0,-0.04879416309993811,-9.194267792220521e-05,-0.00015468395701086972,-0.007393771194914179,-0.002541672503922426,0.001556399865425801,-0.017358496373003955,0.0033219702740938336,0.00029099962646472413,0.0005377653060822193,-0.0008258060191361141,0.0006712770260804306,0.00017036534457774686,-0.0003476826638900754,0.015338793825566806,-0.0010896433585966387,-0.009277922568217781
38,380.0,-6.6370737106257405,-8.844929289838845e-05,-0.00015486352619399255,-0.012222390289128818,0.006827816610042199,-0.0026564601714769956,-0.000451318196245879,0.001221517101682592,-0.001769685395232598,3.678260041358062e-05,-0.0009057162001505267,0.0005580939135093758,0.0012881716849594094,-0.00032356705252669136,-0.0078875740011421,0.001744854343594088,-0.0009765080988564417
39,390.0,6.525668239805049,-8.519191119612851e-05,-0.0001573728164059758,0.009734748423646319,0.0046831722959693985,-0.0029312912402952506,-0.03989208686609067,0.003909417284909415,0.005127429963589938,-0.0002743961318522483,-0.000764936952815476,0.0003576799210534227,0.004950794252839628,-0.000301982166840135,-0.005881867741800933,0.000598050685456776,0.007005371197325273
40,400.0,0.051688423519251375,-8.214576730926661e-05,-0.000150082658642344,-0.0012660559206722438,-0.008576450220572138,-0.0007569560380392115,-1.3191869229899498,0.0025665636520585387,0.0019969506016146252,-0.00010635037111332523,-0.0006636873251948753,0.0004019022084963806,0.002287657615946669,-0.00028265313934119695,0.010053490669112104,-0.010359753443956772,-0.0011937585514156313
41,410.0,-0.0034345944608595697,-7.929693897325766e-05,-0.00015183176878452896,-0.011752438402218915,-0.008907961625058114,-0.0017073479451963861,0.06119829329682809,-0.009246078727732397,0.0009267471318691759,0.0004355266221240345,-0.0006328232795369339,-0.0005271951662743942,-0.005181360568162443,-0.00026527618806161175,0.0011408124252404014,0.0019424338714711744,-0.008698593611146653
42,420.0,-0.005579221140806935,-7.662656927199824e-05,-0.00017383807566002436,0.005786510225709303,-0.0012743060301943763,-0.0007665734904484936,0.01748967423791012,0.0075939927630889244,0.004676988634208444,-1.9173908064345113e-05,-0.0006020373230189656,-0.0013337855374441438,-0.00288000144761215,-0.00024958278182480264,-0.005820187490351582,0.013736826819096245,-0.0007188851833847168
43,430.0,0.008576606063222462,-7.412082595880236e-05,-0.0001925102422015322,0.010866763212445153,0.0011432495004742903,0.003571059044201139,0.0005420536314608463,0.011010520839388275,-0.04971967773870956,6.123852545530127e-05,-0.0006332395693226656,-0.002151488863930946,-0.0034047215971566747,-0.00023532074316715132,0.0077023830049710185,0.004620090865580575,0.0074061799516899314
44,440.0,0.002020386861852595,-7.17638773264345e-05,-0.00016640760615894602,0.00020768752697032167,0.010343998709113515,-0.009039330878869396,-0.015868738171605612,-0.00675828502674762,-1.1074346484819289,0.0005436164403054023,-0.0003143017819867563,0.0028676035692055206,-8.983666418471811e-05,-0.00022236758265299324,0.0025410550346210525,-0.005021457294085442,-0.0011320069033580154
45,450.0,0.0018619632103709844,-6.954153533209016e-05,-0.00014778294682499696,-0.009096286807004472,0.0006544912097589858,-0.014088003606081879,0.002404381184123511,-0.012032918353830312,0.04885235551105835,-0.00011018438977595782,-0.0006102864384167699,-0.04502296318145717,0.005937687683045927,-0.0002105198409744273,-0.00861285744567936,-0.00585384874313129,-0.0014699312741374433
46,460.0,-0.0017920265468401478,-6.743809365006397e-05,-0.00015129859793233495,-0.001961534856768709,-0.006736033831059363,0.010554881028256793,0.0010190916310139663,0.002121448925752502,0.005083842613330903,0.0002559835769499008,-0.0009203319129439014,-4.25376269856022,0.0008402342441951175,-0.00019970222081978933,0.003745587662162632,0.001160110457238483,-0.000699368991863506
47,470.0,-0.003414289373556553,-6.545565365603181e-05,-0.00014965832629371622,-0.0004150290482924154,0.005352486978986413,0.009242411769611547,-0.00014209537439041872,0.01823978535049545,0.0035307172593713183,0.0005383824416446103,0.01568377622834967,0.0025837551328741558,-0.00509787197357867,-0.0001897770194797089,0.014506579137326914,0.005618087859292122,-6.8758590541529144e-06
48,480.0,0.0016471292696185417,-6.3584661982771e-05,-0.00016579276960687546,-0.000615524669395783,-0.003596631359443798,0.0022222797165403784,0.011538555016067473,0.016222124615857907,0.0015193918289095505,6.365965853081094e-05,-0.00036953549433164923,4.851813415159577e-05,0.001248819568171016,-0.00018057832010306307,0.00803876612903011,-0.0009260025266007586,-0.00810543255254428
49,490.0,-0.002756525512859331,-6.180555042326471e-05,-0.00017576960557812803,0.0008661993102300426,0.0013838975480157806,0.0026186431398177697,-0.00035837372691932486,0.002255481455303934,0.002613936938788039,4.7600443479776175e-05,-0.01707384535338981,0.00369322952112036,-0.0004851383813164292,-0.00017212199669136026,-0.012644970559581793,-0.002350759047559825,-0.0014063456449303817
50,500.0,0.005534591166758529,-6.0112928927100005e-05,-0.00015647926629840876,8.531831011720728,0.0014823107614690535,-0.0007622588817581852,-0.0010962236305105222,-0.0026049522743158623,-0.006700527687333041,2.779260909445305e-05,-0.0008170041685686163,3.3821390067862187,12.593022961370936,-0.0001643191161572082,0.008290222025902644,0.0017690157659603892,0.007057493132594869
51,510.0,0.004313690238849312,-5.85027006508224e-05,-0.0001166286962565186,0.04780061379798532,7.854606920125736,0.0005141463934742707,0.002185419458242993,0.00020378164354233907,-0.017509815065837007,1.8572645705637654e-06,-0.0006781559603544895,0.05303173758419266,0.0498996189641114,-0.00015706064707977644,0.014930370286626358,0.002807139361183601,-0.0007823127858492448
52,520.0,0.0035176768048661403,-5.697298025267044e-05,-0.00015515022772247649,7.175705534947531e-05,0.050042496076579,0.001368718245608578,0.0033365400052162634,-0.004117679943386505,0.004301480211097544,6.348518289413918e-05,-6.301013693193752e-05,0.004659892566700245,-0.0012377904463603865,-0.00015032602192510206,-0.00530975260575067,0.001940170298601108,-0.0010334318875745315
53,530.0,-0.011603301616313757,-5.5524578622481796e-05,-0.0001764065281284527,4.372168297983667e-06,0.0018604174218560126,0.0025863623381450953,0.0051018931137875295,0.0011147280544689807,0.0003860941625139834,0.00012603843572287854,0.018502161863932668,0.0025827888043476045,-0.0011490890516902025,-0.0001440530319368089,0.0035319521822484877,-0.003660751813131839,6.749489184215073e-06
54,540.0,-0.0052749728439854225,-5.4140861056957675e-05,-0.00017571834404015688,-0.0001441594061308365,0.0004267237662011289,0.00044769121223241123,0.0025520503124664843,0.005260844071607162,-0.003792956012543447,-0.00011978033065926999,-0.0006973047466338748,-0.002950591978570268,-0.0006248108146527989,-0.0001381897783779969,0.0005080938227118445,-0.004116242222351656,-0.0002861362771128728
55,550.0,0.011381508068348253,-5.2812824378337704e-05,-0.00012819359448782406,-0.00039379508302070533,-0.0013663647442690903,-0.003634405560907175,-0.00602418862089751,-0.0008026840097851376,0.01095257150344282,8.71128885212523e-05,-0.020037698474081163,0.00042282875554101125,0.0014616452401863863,-0.00013271646412999524,0.00023554532780689058,-0.0011136478474714725,-0.000978573781623898
56,560.0,-0.0009960384296642498,-5.155186327590744e-05,-0.00011476655993000227,0.0008840254404720112,0.0004169870899485299,0.00033267344946579723,-0.007900364781103028,-0.00012359300009917825,0.0027155768904709126,0.0007435212391872737,-0.000464488759968887,0.00844627178480895,0.0008265122301566695,-0.00012762210577407408,0.008192564531154118,-0.0003509078407093072,0.0004200408017028299
57,570.0,-0.0011355091099037014,-5.034377752588878e-05,-0.00014220175123819335,0.002860526420470147,0.0015313820199255198,0.0013163692076778428,-0.00042513993919590106,9.783092460156915e-05,-0.01076596677356591,0.00020801824010240896,-0.0002994976087178318,0.0029813101006634242,0.0007146568684858618,-0.0001228105675981866,0.0020860758962723755,-0.00020288898424577345,0.00011326180238698017
58,580.0,0.005424916363769403,-4.91890596871598e-05,-0.00016798934521095927,-0.0007253550179034762,0.0002999529223874486,-0.002776973900943471,0.004730689058665894,-1.699439368517977e-05,0.006943725580074056,0.00018454503134005042,0.019047111452478265,-0.008183252645928053,0.0022540026009360554,-0.00011829039102057767,-0.0030818544651182583,0.0015585475425004857,-0.008493447582776472
59,590.0,0.020400182626499303,-4.8079133655419114e-05,-0.00019516968275670827,-0.0007482571657212647,3.864019035232795e-05,0.0001043369341016143,0.0020221748462449967,-0.0001531481956024443,0.01559037142997471,0.00013466051616390585,0.014669961498231502,-0.0025433397869791016,0.00019324008976395944,-0.00011404583318804357,-0.002127449845700745,0.008116527363074484,-0.0012554717490029532
60,600.0,0.009515032281296463,-4.701267803962951e-05,-0.0001848405784449398,0.0024558997940903647,0.00034090692745148077,0.0019191339343034772,0.011418720507488439,-8.833194500707463e-05,-0.0011690591167622252,-7.631940665195558e-05,-0.014206696495687104,0.004259822891708229,-0.0014718206979708996,-0.0001100780860705966,0.0010410397067003767,0.0036090562421938746,0.00012116079650504605
61,610.0,-0.0029962391450756003,-4.599462328481072e-05,-0.0001948848646732707,-0.001244063404114248,-0.00088323428741815,-0.0006953592518331669,0.007215009067007611,-0.0009557863975801913,-0.011319610186764943,0.00020537766961854903,-0.0063851148587080195,-0.00012138440989698624,-0.002447957068306596,-0.0001063442925258854,-0.002974780318949791,-0.003163175782709598,3.4754499382566515e-05
62,620.0,0.0002901487236769141,-4.500850576578765e-05,-0.00016189707679602322,-0.0017732082729417452,-6.077175961283349e-05,-0.0007478406759345368,-0.004668650760451772,-0.0012909525767675345,-0.007404861669464842,0.00012320284085237432,-0.0003860133744279766,0.004788914963976547,0.0010592096271255414,-0.00010274701014081633,-0.0036484627333241144,0.0005285931578255478,0.006981466111866192
63,630.0,0.002799789471218951,-4.40680409083628e-05,-4.1560401322098365e-05,0.0030611229039876997,0.001195074176945872,-0.0008753719821746782,0.008167874339531414,0.0022776510877151267,0.012510252279409237,-1.0349185178495675e-05,-0.016020480053446695,-0.009139451353217622,0.002331269628024106,-9.939117447651151e-05,0.004158010581270125,-0.0018915918504703434,-0.0004381968985936374
64,640.0,0.0010272449176710482,-4.316998274311293e-05,-4.0501571513083045e-05,-0.0017299960821621598,-0.0006518288816655657,0.00268108027485219,0.009919091019807676,0.001571231771717205,-0.00044633343210779273,-0.00017404428207956542,-0.0006154670197599697,-0.010157441032613429,0.001420159081248937,-9.624280520629313e-05,0.0031095377069579704,0.0024331763232504694,-0.0008436830698235223
65,650.0,-0.007300036634284049,-4.229979429466484e-05,-0.00013521608036568816,-0.0021771036998859887,-0.0007493895746508797,0.0037983008876827143,0.0017562505261517218,-0.0013680488178464314,-0.006703609849384251,4.522212152508184e-05,0.019591133412922034,0.014038601831943491,0.00241115024091278,-9.320196888699646e-05,-0.0028300340814828287,-0.0020428524304369443,-0.0009002303122589265
66,660.0,0.0010098757782696839,-4.146191270988598e-05,-0.0001254639443678791,-0.00022443875221910052,0.003131730884559751,0.0012025411507393584,-7.050068037308138e-05,-0.00066497317772349,0.007472715954727976,-0.00011877085560093318,0.01394537294631546,0.0014392667085284727,0.00027827363676452067,-9.03367559273824e-05,0.0002460661116951507,-0.005365731924194775,-0.000460913853543856
67,670.0,0.006445487258570835,-4.06545896315342e-05,-0.0001272419017652213,-0.00023856285285122554,0.0005173446749568404,-0.0024133717793283715,1.1182047146625775e-05,-0.0010078072584162928,-0.008121460887859503,0.00042438447850037683,-0.00011752630179966641,-0.004936421066634792,-0.0009037062395227093,-8.764849485521354e-05,-1.1177989124918183e-05,0.000637713552453363,-7.935347593938732e-06
68,680.0,0.0004602728449009746,-3.987601381627527e-05,-0.0001281308178334764,-0.00023035194939777148,-0.0027632071625453645,-0.0012323542016527671,0.00022056454498135935,-0.0010863342327469474,-0.007513281661804674,0.0004472285698757272,-0.014576478515240006,0.003217377905826549,0.001314083501795478,-8.506370761108172e-05,-0.002264810831949839,0.0035075581866356267,-0.006906052044354851
69,690.0,0.001206996788711232,-3.912520419533307e-05,-0.00012790218553284034,0.0011109259853013653,-0.0017273572777797813,-0.0009245190235646286,0.0019255223848442535,-0.0007002126544550302,0.015884110940086273,-0.0002557537437771729,-0.02101059494281644,0.004127913494504225,0.0003604088175728528,-8.25980934241231e-05,0.00237446830397052,0.008826865551223008,-0.0005770667421447417
70,700.0,-0.005719390731875689,-3.8399876201143476e-05,-0.00012588663665247577,8.733438005667266e-05,0.0003977764707219042,0.003260643087355907,0.002375949113749495,-0.0028437046410818177,0.006152758771236105,0.00045868068100114485,0.020735011906577,-0.0010996890194434712,-0.004130431660154134,-8.026930700011772e-05,0.0017243239422414824,-0.002638911023873316,0.00640492108583782
71,710.0,-2.083956838270919e-05,-3.770013167786447e-05,-0.0003241511609814966,-0.0036531417939330924,0.0005098806640985304,0.0029906322983566697,0.0003764390231168292,-0.0008836294579740586,-0.005965794955263765,6.158886245307149e-05,0.014784734217378604,0.000934361428040614,-0.0030168388505456213,-7.803761546501893e-05,0.00039748265876616114,-0.006189062685567742,-0.0005987308414146952
72,720.0,-0.00019884294766399046,-3.702462538211952e-05,-0.00012242315540734417,-0.0015198492652514876,-0.00014615472600147122,-0.014255449981211966,-0.0004762334628004063,0.00300894355435047,-0.010205636222119103,-0.0006784109923264951,-0.0010187405130390995,0.0037969641750208198,0.00047875006090163926,-7.590578888077833e-05,-7.011649649804736e-05,-0.002196532150954297,1.7988397099386472e-06
73,730.0,-0.004988352582664102,-3.637039783565735e-05,7.985774079400729e-05,-0.008063927734980492,-0.0009962392170032937,-0.0021835734202958162,-7.058665805557514e-05,-0.0022824648327865065,0.012115827498538434,2.4086283472696613e-05,-0.0005983570951693704,-0.0035605633717815137,-0.0003152015516745115,-7.387612776489278e-05,0.0005663494435444358,-0.0022644368216962842,0.001184716484488322
74,740.0,0.007456867808320662,-3.573744318315552e-05,-0.00011947126039228505,0.005688790597502522,0.0018902879119008845,0.010073671822668943,-0.0008167513880117824,-0.00037040796483318465,0.009789685470706865,0.000139287722339391,-0.014782066703213153,0.0018695080864197242,-0.0009127472789072001,-7.194760231609038e-05,0.001421869116573221,0.002016121224586584,7.343235217251826e-05
