,temperature,A15--beta-W a=5.2941,A2--W--bcc a=3.3025,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214841 a=10.2074,oqmd-1214930 a=7.1446,oqmd-670903 a=10.1472
56,560.0,-8.17095249795857,-8.27614579806102,-3.7890202346864963,-4.008813075840802,-8.12866857389417,-8.092356011893328,-8.183409383053748
57,570.0,-8.177282191249558,-8.282105102278615,-3.7920579887579353,-4.018530724105022,-8.135020985050597,-8.098914355746704,-8.189634619966306
58,580.0,-8.183657047893817,-8.288109740668972,-3.7951106023279317,-4.02831191747635,-8.141418642426201,-8.105517670730025,-8.195905151380998
59,590.0,-8.190076301906483,-8.294158948370274,-3.798260581348247,-4.038137445689474,-8.14786079066968,-8.112164968180705,-8.202220208403107
60,600.0,-8.196539209038844,-8.300251986196722,-3.8013435769516226,-4.048023010254752,-8.154346714752906,-8.118855589370783,-8.208579048484973
61,610.0,-8.203045053392767,-8.306388139077969,-3.8044406535880273,-4.057961869833057,-8.160875684505259,-8.125588852090926,-8.21498095501583
62,620.0,-8.209593137514439,-8.312566714576668,-3.8075517310321834,-4.067953342202303,-8.167447024155031,-8.132363955680722,-8.221425230931805
63,630.0,-8.216182792185334,-8.318787042123281,-3.810676437237844,-4.077996613335608,-8.174060100333065,-8.13918031218837,-8.227911205462298
64,640.0,-8.222813362804622,-8.325048472171781,-3.8138146529765167,-4.088090201207125,-8.18071425034526,-8.146037243018647,-8.234438226192985
65,650.0,-8.229484219684455,-8.331350375987702,-3.8169661432296955,-4.0982416743448535,-8.187408865831076,-8.152934032056603,-8.2410056623752
66,660.0,-8.236194749121784,-8.337692142536548,-3.820130677081316,-4.108434613752738,-8.194143330259266,-8.159870154413312,-8.247612900478707
67,670.0,-8.242944358990762,-8.344073179786259,-3.8233080999442013,-4.118675792960954,-8.200917084731325,-8.16684498282736,-8.25425934621247
68,680.0,-8.249732469654582,-8.350492913999334,-3.8266084269388108,-4.1289635646818965,-8.207729540292684,-8.173857970889692,-8.260944423210203
69,690.0,-8.256558523770687,-8.35695078628307,-3.8298126796297884,-4.139297496175232,-8.214580183230611,-8.180908432399852,-8.267667572661816
70,700.0,-8.263421976276549,-8.363446253820067,-3.833029343751359,-4.149666685237907,-8.221468409515465,-8.187996012040768,-8.274428249213178
71,710.0,-8.270322297824542,-8.369978790505069,-3.8362581447659307,-4.160089240513903,-8.22839379404812,-8.19511995830428,-8.281225921387707
72,720.0,-8.277258976754101,-8.376547884286465,-3.839498969636737,-4.170555687653587,-8.23535577689942,-8.202280019533244,-8.288060080983184
73,730.0,-8.284231513849086,-8.38315303690693,-3.842751545540451,-4.181065169790874,-8.242353844237376,-8.209475418576766,-8.294930225639954
74,740.0,-8.291239418289736,-8.389793763003247,-3.846015858389621,-4.191616933907418,-8.249387576590896,-8.216705684130885,-8.301835867298886
75,750.0,-8.298282220399463,-8.396469591599498,-3.849291734289097,-4.202210472350732,-8.256456483000136,-8.223970692248848,-8.308776534416833
76,760.0,-8.305359459778362,-8.403180063845051,-3.8525789089073044,-4.212856490917755,-8.263560124383652,-8.231269662088332,-8.315751764734546
77,770.0,-8.312470686723525,-8.409924731663915,-3.855877302184304,-4.223532155988918,-8.270698040577825,-8.238602051438379,-8.32276111133714
78,780.0,-8.319615463264078,-8.416703158829327,-3.8591868464095125,-4.234248844640171,-8.277869824409679,-8.245967711518906,-8.329804136668365
79,790.0,-8.326793363789207,-8.423514921457338,-3.8625072848669153,-4.245002350436392,-8.285075050940097,-8.253365935736046,-8.336880412968839
80,800.0,-8.334003972643512,-8.430359605769677,-3.865991840349604,-4.255794325785646,-8.292313331580944,-8.260796802656037,-8.343989523096587
81,810.0,-8.341246886492945,-8.437236806377854,-3.869335716352389,-4.26662512711443,-8.299584213838555,-8.268259400054786,-8.351131067578486
82,820.0,-8.348521708335483,-8.444146131239444,-3.872690128484658,-4.277483420830991,-8.306887381182472,-8.275753280690155,-8.35830464653905
83,830.0,-8.355828052912733,-8.451087194903222,-3.876054929834869,-4.288399790147829,-8.314222399086814,-8.28327845464507,-8.365509876061216
84,840.0,-8.363165543975807,-8.458059622025779,-3.8794300894235496,-4.299342512904135,-8.321588948076093,-8.290834259395089,-8.372746378518773
85,850.0,-8.370533812609407,-8.465063046175857,-3.88281535576338,-4.3103208008494125,-8.328986655423034,-8.298420890700065,-8.380013784761845
86,860.0,-8.377932502540826,-8.472097108988132,-3.88621082658364,-4.3213345770780665,-8.336415103213886,-8.306036908687835,-8.3873117385399
87,870.0,-8.385361261082195,-8.479161463836128,-3.8896160125830934,-4.332383547009286,-8.34387406165973,-8.31368245865862,-8.394639888481773
88,880.0,-8.392819744556476,-8.486255765518841,-3.893031267857947,-4.343468455061507,-8.351363121275435,-8.321357790395309,-8.40199789069933
89,890.0,-8.400307619300243,-8.493379680472813,-3.8964560982618495,-4.354585809924277,-8.358881987750129,-8.329061468142484,-8.409385408534042
90,900.0,-8.407824557890265,-8.500532884891692,-3.8998905001636364,-4.365736158245906,-8.366430298850988,-8.33679335854325,-8.416802118158985
91,910.0,-8.415370240871681,-8.507715057912826,-3.9033344829928063,-4.376920712656202,-8.374007750624244,-8.344555103823838,-8.424247696955902
92,920.0,-8.422944350867976,-8.514925886907733,-3.9067879328209276,-4.388123996062061,-8.381614055484519,-8.352343794662744,-8.43172183023142
93,930.0,-8.430546588985553,-8.522165067755047,-3.9102505976733073,-4.399375238643112,-8.389248961313529,-8.360160912120122,-8.439224214134963
94,940.0,-8.438176645751842,-8.529432299636373,-3.9137225003959126,-4.410655775429213,-8.39691206110224,-8.368004802201355,-8.446754545206806
95,950.0,-8.44583423368669,-8.536727290538627,-3.9172033858679276,-4.421986393243088,-8.404603160353957,-8.375875792823596,-8.454312534049647
96,960.0,-8.453519065650273,-8.544049755323204,-3.9206934344814384,-4.433313752907334,-8.412322008301203,-8.383779509859492,-8.461897888074372
97,970.0,-8.46123085651986,-8.551399412307468,-3.9241923969377654,-4.444707189257671,-8.420068249069374,-8.391701770600651,-8.469510331410643
98,980.0,-8.468969329809253,-8.558775986406863,-3.9279299783205506,-4.45611555660541,-8.427841556337356,-8.399646130312652,-8.47714958149542
99,990.0,-8.476734219658157,-8.566179208696719,-3.9314487987158784,-3.6751679725760695,-8.435641862130502,-8.407628337495439,-8.48481537158223
100,1000.0,,,,,,,
