,temperature,A15--beta-W a=5.2941,A2--W--bcc a=3.3025,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214841 a=10.2074,oqmd-1214930 a=7.1446,oqmd-670903 a=10.1472
35,350.0,24.533332117088058,24.46837774725932,8.177959096121848,7.939935962900121,23.95513513570446,24.583934527995865,24.523320271507373
36,360.0,24.555405537820906,24.494028758138175,8.18465292819813,7.95965901541497,23.975764621850594,24.60335077567141,24.54598856604629
37,370.0,24.57575051168311,24.51766424640153,8.190866728604268,7.97788341346628,23.994772315502342,24.62123966512063,24.566876400038574
38,380.0,24.594542042476313,24.539489118163594,8.196678877819554,7.994755353758105,24.01232320145027,24.63775669217612,24.58616470252772
39,390.0,24.611933634656037,24.559682989044177,8.202101344140374,8.010403856297108,24.028561885205015,24.65303812826257,24.604012081943452
40,400.0,24.62806037252298,24.578403825113686,8.24425615892479,8.024943098120042,24.043615529663622,24.667203793512364,24.620558037942374
41,410.0,24.643041499156116,24.595790988986405,8.247223038268173,8.038474392470402,24.057596311451285,24.68035937578071,24.6359256487494
42,420.0,24.65698258546879,24.61196779917821,8.25001545067502,8.05108786852619,24.070603484353665,24.692598378299873,24.650223829282933
43,430.0,24.669977361874906,24.62704368929834,8.25266327882555,8.06286390268335,24.08272511981933,24.704003762199545,24.66354923638304
44,440.0,24.682109271007068,24.641116036786453,8.255145726115169,8.073874346857101,24.094039580834668,24.714649337162633,24.675987882579438
45,450.0,24.693452788821247,24.654271717555975,8.257469253598718,8.084183581672239,24.104616774712202,24.724600943275185,24.687616508102806
46,460.0,24.704074552610226,24.66658843239385,8.259699405431608,8.093849416680367,24.114519221784285,24.73391745904985,24.698503751531685
47,470.0,24.71403432740976,24.678135842466478,8.261791343825704,8.102923874069635,24.123802970196422,24.742651664163805,24.708711152060257
48,480.0,24.723385836639466,24.68897654466259,8.26375691284215,8.111453866253239,24.1325183815523,24.750850980292803,24.718294010428338
49,490.0,24.732177478282292,24.699166911967772,8.31113582303883,8.119481778200965,24.140710807780337,24.758558109295585,24.727302130780515
50,500.0,24.74045294422541,24.70875781976764,8.31109077953151,8.127045979909738,24.14842117606055,24.765811584642734,24.735780461863914
51,510.0,24.74825175740088,24.71779527539466,8.311103107617305,8.134181270048195,24.155686495776852,24.77264624929083,24.743769652835002
52,520.0,24.755609738931252,24.72632096534586,8.31108911457317,8.140919265738132,24.16254029912627,24.779093670966983,24.751306536402545
53,530.0,24.762559415476765,24.73437273218871,8.311092540670472,8.147288741787323,24.169013025103446,24.785182504057552,24.758424549936677
54,540.0,24.76913037536746,24.74198499132933,8.311128716473581,8.153315930373319,24.175132355011044,24.790938805775436,24.7651541034634
55,550.0,24.775349580718657,24.749189096076716,8.311147133350394,8.159024783860518,24.180923506349785,24.79638631308753,24.771522902051743
56,560.0,24.781241641630174,24.756013658238608,8.311164772689756,8.164437209108067,24.18640949087416,24.801546685855257,24.777556228923522
57,570.0,24.786829057634232,24.762484830297513,8.311201265336965,8.169573268197087,24.191611341716232,24.80643972081447,24.78327719465443
58,580.0,24.792132430770764,24.768626554333924,8.311242724595743,8.174451366379643,24.196548313732563,24.81108354031209,24.7887069570178
59,590.0,24.79717065403849,24.774460782093612,8.31127537794269,8.179088407226399,24.201238060615616,24.815494759148137,24.793864915354472
60,600.0,24.80196107840694,24.78000766996197,8.31132294243115,8.183499939248863,24.205696791796953,24.819688632366034,24.798768882777093
61,610.0,24.806519661128075,24.785285752046534,8.311373697496126,8.18770028495099,24.20993941172882,24.82367918643924,24.803435239050813
62,620.0,24.810861097705654,24.79031209412196,8.311415993455563,8.191702650936463,24.213979643766258,24.827479335947135,24.80787906658073
63,630.0,24.81499893953341,24.795102430839844,8.370899215882027,8.19551923319795,24.217830140564853,24.831100987543575,24.812114271608365
64,640.0,24.81894569895786,24.799671288220942,8.369126015387572,8.199161305029897,24.22150258264034,24.834555132772984,24.816153692418506
65,650.0,24.822712943276038,24.804032093218733,8.367396676436016,8.202639303932271,24.225007766518658,24.83785193107942,24.820009196127454
66,660.0,24.826311378972456,24.808197271871606,8.365776930287456,8.205962899911317,24.228355683711698,24.841000784172547,24.8236917654016
67,670.0,24.82975092734186,24.812178337423617,8.364212647787078,8.209141062653854,24.23155559159574,24.844010402764447,24.827211576289503
68,680.0,24.833040792484013,24.81598596949819,8.36273232983487,8.21218212517685,24.23461607711904,24.846888866555677,24.830578068187652
69,690.0,24.836189522535193,24.819630085411482,8.361324311590984,8.21509383285862,24.237545114164032,24.849643678240664,24.833800006836473
70,700.0,24.839205064901613,24.82311990446992,8.359933613240024,8.217883392617154,24.240350115268196,24.852281812201266,24.836885541128577
71,710.0,24.84209481614027,24.826464006026907,8.35863577982813,8.220557518217493,24.243037978331675,24.854809758480922,24.839842254410698
72,720.0,24.844865667088154,24.82967038200988,8.357421864022058,8.22312247318338,24.245615128858525,24.857233562548856,24.842677210883476
73,730.0,24.847524043740847,24.83274648446616,8.356237663346693,8.225584100485364,24.248087558210887,24.859558861311708,24.84539699762327
74,740.0,24.85007594432736,24.835699268705763,8.355072807476047,8.227947857031245,24.2504608583022,24.861790915771866,24.84800776269571
75,750.0,24.852526972989857,24.838535232462537,8.353963871419007,8.230218850075751,24.25274025310108,24.86393464068309,24.850515249763827
76,760.0,24.85488237041494,24.841260451514536,8.352950098675919,8.23240185417138,24.254930627277215,24.86599463151215,24.852924829561946
77,770.0,24.857147041718186,24.843880612113903,8.351929436063493,8.234501345026386,24.257036552281356,24.867975188990314,24.85524152854888
78,780.0,24.859325581876337,24.84640104053613,8.350940830307886,8.236521516443442,24.25906231011889,24.869880341485526,24.857470055028973
79,790.0,24.86142229893545,24.848826730067866,inf,8.238466303131744,24.261011915044886,24.871713865425257,24.85961482299051
80,800.0,24.8634412352242,24.85116236565098,inf,8.240339399315042,24.262889133389645,24.873479303953943,24.86167997389068
81,810.0,24.865386186757853,24.853412346435434,inf,8.242144277072233,24.26469750169089,24.875179983999796,24.863669396581425
82,820.0,24.867260721012716,24.85558080642632,inf,8.24388420177784,24.266440343302875,24.87681903190315,24.86558674555897
83,830.0,24.869068193225445,24.85767163341322,inf,8.24556224313253,24.268120783618375,24.87839938774635,24.867435457694523
84,840.0,24.870811761350616,24.859688486353665,inf,8.247181295796036,24.269741764042408,24.87992381849967,24.86921876758967
85,850.0,24.87249439980283,24.8616348113244,inf,8.248744086051849,24.271306054826113,24.8813949301033,24.87093972168203
86,860.0,24.874118912101082,24.863513856208957,inf,8.25025318529464,24.272816266872205,24.88281517857395,24.87260119121934
87,870.0,24.875687942505127,24.865328684205274,inf,8.25171101774082,24.274274862599288,24.884186880229507,24.87420588420069
88,880.0,24.877203986738447,24.867082186274203,inf,8.253119875400252,24.27568416595474,24.885512221111384,24.87575635638157
89,890.0,24.878669401883556,24.86877709263164,inf,8.254481924367168,24.277046371647153,24.88679326567148,24.87725502142159
90,900.0,24.880086415511098,24.870415983334254,inf,8.255799207888977,24.278363553670147,24.888031964794035,24.8787041602541
91,910.0,24.881457134119913,24.8720012980949,inf,8.257073666100748,24.279637673177564,24.889230163205745,24.88010592974282
92,920.0,24.8827835509437,24.873535345314572,inf,8.258307128527598,24.280870585766642,24.890389606327247,24.881462370686364
93,930.0,24.884067553172642,24.875020310485077,inf,8.259501332477424,24.28206404821792,24.891511946616465,24.88277541522863
94,940.0,24.88531092864912,24.876458263945768,inf,8.260657923147575,24.28321972473923,24.89259874944562,24.884046893722587
95,950.0,24.886515372071493,24.87785116808936,inf,8.261778461453435,24.284339192755855,24.89365149854334,24.885278541094067
96,960.0,24.88768249075485,24.879200884037612,inf,8.26286442717947,24.285423948279192,24.894671601053275,24.886472002745776
97,970.0,24.888813809974792,24.88050917783795,inf,8.263917225359462,24.286475410896944,24.895660392222624,24.887628840041465
98,980.0,24.88991077794178,24.881777726246124,inf,8.264938189499292,24.287494928405764,24.896619139766862,24.888750535400202
99,990.0,24.89097477042104,24.883008122072155,inf,8.265928589831285,24.28848378112319,24.89754904792053,24.88983849703585
100,1000.0,24.892007095036895,24.884201879173613,inf,8.266889631712695,24.289443185898865,24.898451261216277,24.89089406336753
