,temperature,A15--beta-W a=5.2941,A2--W--bcc a=3.3025,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214841 a=10.2074,oqmd-1214930 a=7.1446,oqmd-670903 a=10.1472
36,360.0,6.784502951906259e-06,1.155095138280307e-05,0.0,0.00011015768656494762,2.0448462724466e-05,1.9866965417725498e-05,1.0368182001300076e-05
37,370.0,6.795352509117231e-06,1.1582018058300601e-05,0.0,0.00010357846900402715,2.0500353368238605e-05,1.9588039331535553e-05,1.0378782092221268e-05
38,380.0,6.80547061217726e-06,1.1612105645603707e-05,0.0,9.74818780512215e-05,2.0548922736268247e-05,1.9313024151707926e-05,1.0388624184226474e-05
39,390.0,6.814610238670966e-06,1.1641128310955096e-05,0.0,9.186504642898581e-05,2.0595802856725273e-05,1.904098955206842e-05,1.039765127281033e-05
40,400.0,6.822815914328081e-06,1.1669238685269843e-05,0.0,8.669749171604546e-05,2.0642694696300007e-05,1.8772548848520884e-05,1.0405517980848861e-05
41,410.0,6.830422905911095e-06,1.1696717121944466e-05,0.0,8.190726730389026e-05,2.0687436991762238e-05,1.8506515719504582e-05,1.0412783118607518e-05
42,420.0,6.837570808462998e-06,1.1723438173794421e-05,0.0,7.74250613521857e-05,2.0729535899210795e-05,1.8245486515835697e-05,1.0419303371357101e-05
43,430.0,6.844185901698085e-06,1.1749449279412273e-05,0.0,7.322427443985893e-05,2.0772581533294027e-05,1.7986588870553435e-05,1.0425079334575079e-05
44,440.0,6.849948367621935e-06,1.1775011176759967e-05,0.0,6.929552992053503e-05,2.081467045268952e-05,1.7730282062220427e-05,1.0430311376143992e-05
45,450.0,6.8550894988147835e-06,1.1800037382201207e-05,0.0,6.574065315448024e-05,2.08536062655233e-05,1.747885499818086e-05,1.0435432623123922e-05
46,460.0,6.859985889632227e-06,1.182452027327369e-05,0.0,6.243384536386022e-05,2.089152556073852e-05,1.7229692839116052e-05,1.0439752027070104e-05
47,470.0,6.8648212170864364e-06,1.1848499769745127e-05,0.0,5.921933209166491e-05,2.0928804858718295e-05,1.698360116061126e-05,1.0443481250841825e-05
48,480.0,6.86922118444582e-06,1.1872250812235881e-05,0.0,5.6288396441178775e-05,2.096603897015003e-05,1.674139950152086e-05,1.044717228134137e-05
49,490.0,6.87302961690536e-06,1.1895694697953802e-05,0.0,5.363866223341466e-05,2.100286509959298e-05,1.6503952146238448e-05,1.0450304444775953e-05
50,500.0,6.876253682980031e-06,1.1918685249510489e-05,0.0,5.1052081645816876e-05,2.103947010251996e-05,1.6266726388551722e-05,1.0453288803890992e-05
51,510.0,6.879622165764412e-06,1.1941396938676248e-05,0.0,4.86150053761421e-05,2.1073355035522936e-05,1.6033525929109162e-05,1.045606072514561e-05
52,520.0,6.882931269867116e-06,1.1963881150618037e-05,0.0,4.645953161991584e-05,2.1106140653270834e-05,1.580684551483105e-05,1.0458285669185697e-05
53,530.0,6.885401361065335e-06,1.1986193120433595e-05,0.0,4.437757486436822e-05,2.114097453943864e-05,1.5577979438684257e-05,1.0460125428314505e-05
54,540.0,6.8876621496867234e-06,1.200822774972679e-05,0.0,4.232030750083599e-05,2.1172489324263112e-05,1.5352723781683223e-05,1.0462067651890475e-05
55,550.0,6.890105152654902e-06,1.20299562974814e-05,0.0,4.045535267026593e-05,2.120376452399305e-05,1.5137789489814116e-05,1.0463894277626992e-05
56,560.0,6.89228063279797e-06,1.2051707485835855e-05,0.0,3.8760271174211654e-05,2.1236491103216136e-05,1.4913707386420108e-05,1.0465156604286012e-05
57,570.0,6.8939442680581685e-06,1.207327941143948e-05,0.0,3.716949079401257e-05,2.126802268717349e-05,1.470468422523176e-05,1.0466431747312541e-05
58,580.0,6.895891177844928e-06,1.2094551657657468e-05,0.0,3.559245842400939e-05,2.129830043279947e-05,1.4498700671561962e-05,1.046767701853766e-05
59,590.0,6.897503112298842e-06,1.211574834023126e-05,0.0,3.4097464616811295e-05,2.1329656710467126e-05,1.4280627689437923e-05,1.0468528137191617e-05
60,600.0,6.898956527943718e-06,1.2136865365841533e-05,0.0,3.275292501773117e-05,2.1358473496816315e-05,1.4081193974480583e-05,1.0469446969576501e-05
61,610.0,6.90007888615767e-06,1.2157923970144196e-05,0.0,3.14537654391816e-05,2.1384706041238065e-05,1.3877387394364301e-05,1.0470045980287814e-05
62,620.0,6.901247625267319e-06,1.2178813906056886e-05,0.0,3.022900976992906e-05,2.1414752621058878e-05,1.3675421595607556e-05,1.0470482225739163e-05
63,630.0,6.902470208200836e-06,1.2199543214447482e-05,0.0,2.9069115423319305e-05,2.1444285047438032e-05,1.3484698887515443e-05,1.0471010932373818e-05
64,640.0,6.903207984096114e-06,1.2220290286178865e-05,0.0,2.8006202914004483e-05,2.147226189296655e-05,1.3284589001913147e-05,1.0471454588115249e-05
65,650.0,6.904038141411315e-06,1.2241010837707392e-05,0.0,2.6968598917028036e-05,2.1499324575717525e-05,1.30885329986461e-05,1.047179598090246e-05
66,660.0,6.9050178086909826e-06,1.2261555609126183e-05,0.0,2.59501695971872e-05,2.1526857973780977e-05,1.2902551040930477e-05,1.0471933525414211e-05
67,670.0,6.905599329574937e-06,1.2282178264167742e-05,0.0,2.5013680271455353e-05,2.1553840541693575e-05,1.2720215110247918e-05,1.0472003954220509e-05
68,680.0,6.905914044678459e-06,1.2302860871811815e-05,0.0,2.412259157104132e-05,2.1581934719125487e-05,1.2530748418214366e-05,1.0472205451792827e-05
69,690.0,6.906578798596322e-06,1.2323267188046062e-05,0.0,2.3241288785614793e-05,2.160539566962805e-05,1.2351288113292902e-05,1.0472347055430675e-05
70,700.0,6.906836759316576e-06,1.234362461433924e-05,0.0,2.243430770163096e-05,2.1631286477084588e-05,1.2171443439732929e-05,1.047186894982012e-05
71,710.0,6.907151484547627e-06,1.2364112296232984e-05,0.0,2.1702411982571545e-05,2.1661140500434442e-05,1.199975647443284e-05,1.0471699825951502e-05
72,720.0,6.907907762497387e-06,1.2384553115742675e-05,0.0,2.097393302318194e-05,2.1680906656502807e-05,1.182941171791959e-05,1.0471959104431424e-05
73,730.0,6.9078895486543865e-06,1.2404892729239438e-05,0.0,2.027926638891061e-05,2.1704444902165575e-05,1.1632504592653065e-05,1.047154938171978e-05
74,740.0,6.907592142466999e-06,1.2425236757093574e-05,0.0,1.961713595842747e-05,2.173101198377131e-05,1.1479922491716541e-05,1.0471108168552674e-05
75,750.0,6.908025576865453e-06,1.24456992629382e-05,0.0,1.9017905874842082e-05,2.1755701255851233e-05,1.133379410990955e-05,1.0470788423219235e-05
76,760.0,6.908330848336584e-06,1.2466108490278295e-05,0.0,1.841519776359047e-05,2.1778802138760952e-05,1.1143763675910415e-05,1.0470412056637849e-05
77,770.0,6.908057037622863e-06,1.2486365321364933e-05,0.0,1.7810276825939407e-05,2.1801696197796248e-05,1.0978724915353279e-05,1.0470221247745937e-05
78,780.0,6.907754370585609e-06,1.2506730955743765e-05,0.0,1.725608285415636e-05,2.182587184467281e-05,1.0817667485183064e-05,1.0469767685201345e-05
79,790.0,6.907628633046685e-06,1.2527269141830429e-05,0.0,1.6722459213705077e-05,2.185082393000811e-05,1.0682408490963603e-05,1.046890362638673e-05
80,800.0,6.907622367166026e-06,1.2547595971273486e-05,0.0,1.6219927577992428e-05,2.187164211943873e-05,1.054889576864574e-05,1.046859476701255e-05
81,810.0,6.907611293657635e-06,1.256798774481742e-05,0.0,1.5716052671560303e-05,2.1893490489820213e-05,1.0356519295366498e-05,1.0468367413863973e-05
82,820.0,6.907310657988602e-06,1.2588561792623034e-05,0.0,1.527846363891824e-05,2.1916300255446186e-05,1.0204181233602083e-05,1.0467834561643046e-05
83,830.0,6.907125673848295e-06,1.2608994375684267e-05,0.0,1.4859811601134932e-05,2.193806288940157e-05,1.0066491984703761e-05,1.0467387291796945e-05
84,840.0,6.906727300735076e-06,1.2629433924076457e-05,0.0,1.4410323146961715e-05,2.1963407690540818e-05,9.960802515734416e-06,1.0466577336109265e-05
85,850.0,6.906607309327467e-06,1.264986334360366e-05,0.0,1.400118457717047e-05,2.1979895458722537e-05,9.801962417717903e-06,1.0465966562275236e-05
86,860.0,6.9064901514067285e-06,1.2670582075953325e-05,0.0,1.3609609558105429e-05,2.20010800216768e-05,9.582769276051201e-06,1.0465634042292702e-05
87,870.0,6.905810504348807e-06,1.2691253658535556e-05,0.0,1.3236057349928465e-05,2.2025924155680083e-05,9.482585239828856e-06,1.0465067952118635e-05
88,880.0,6.905176015971302e-06,1.2711552455558021e-05,0.0,1.2873756153015343e-05,2.204651810925038e-05,9.361981094182528e-06,1.0464199448306312e-05
89,890.0,6.904853672847889e-06,1.273224165726253e-05,0.0,1.2521770022378052e-05,2.2065632739453707e-05,9.084233915080625e-06,1.0463639473910713e-05
90,900.0,6.904755589329857e-06,1.2753120891081606e-05,0.0,1.218792518327794e-05,2.208120349164022e-05,9.041211404835217e-06,1.0463273812854493e-05
91,910.0,6.9039435319760764e-06,1.2773765282179256e-05,0.0,1.1844704383556188e-05,2.2099493000234647e-05,8.996485757847405e-06,1.046245059083252e-05
92,920.0,6.903736164323644e-06,1.2794580176893972e-05,0.0,1.153795742651029e-05,2.212409959985871e-05,8.821464854018968e-06,1.0461787144960375e-05
93,930.0,6.903306436903974e-06,1.2815382335142995e-05,0.0,1.1261418763267324e-05,2.2141820647679267e-05,8.755216025616537e-06,1.0461129925307255e-05
94,940.0,6.902294515709808e-06,1.283607776260683e-05,0.0,1.0997294391779732e-05,2.2156972379969085e-05,8.518143115973574e-06,1.0460632911894397e-05
95,950.0,6.90235474257604e-06,1.2857052027721953e-05,0.0,1.0696387558499986e-05,2.2184229849422833e-05,9.126259396492088e-06,1.0460022083815148e-05
96,960.0,6.901880217873055e-06,1.287811221068987e-05,0.0,1.042875284811569e-05,2.2205810925365217e-05,8.673216735377087e-06,1.0459489161874685e-05
97,970.0,6.9006590372272e-06,1.289905862250247e-05,0.0,1.0199274410674065e-05,2.2213848603618726e-05,7.346332848619357e-06,1.0458858053065729e-05
98,980.0,6.900135385698402e-06,1.2920035956766612e-05,0.0,-0.010159062285379104,2.2235114802308752e-05,7.989076434849228e-06,1.045789539300553e-05
99,990.0,6.900129185470509e-06,1.2941147843578897e-05,0.0,-0.01275039917482866,2.22562395542305e-05,1.1295041204657768e-05,1.0457495145937987e-05
100,1000.0,,,,,,,
