,temperature,A15--beta-W a=5.2941,A2--W--bcc a=3.3025,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214841 a=10.2074,oqmd-1214930 a=7.1446,oqmd-670903 a=10.1472
21,210.0,23.864187144160727,23.725815223135964,7.649190099813441,43.65858941924221,23.670635236673103,23.991075813014405,23.866889287365595
22,220.0,23.957446588946983,23.8381677586999,22.52997147201343,43.66740349524197,23.767412620025084,24.071686085529997,23.96559629172959
23,230.0,24.041105810671187,23.937126569753406,-6.869730135082885,43.57866357797093,23.85249203373844,24.142735258566212,24.052738523123097
24,240.0,24.114802755241076,24.024636384670004,4.5254727136475354,43.32508816744967,23.93095533769234,24.20464660048723,24.129768727955316
25,250.0,24.18023632759702,24.102702354682272,11.37615407422576,42.919883110245316,23.998065168657586,24.258276334654905,24.19783514792038
26,260.0,24.238309748982463,24.172530980733615,8.210675382811226,42.4124265239774,24.062359151213794,24.30632642981791,24.25988056095294
27,270.0,24.29102673055747,24.235349078371247,3.3833282172459858,42.07806586513032,24.118173441221682,24.348535245623,24.31445505792889
28,280.0,24.337715953313833,24.292096281373023,13.059603846323274,41.8403086603626,24.170614654166744,24.385767397817126,24.364188700309082
29,290.0,24.380429610132527,24.34329269188898,2.469849410064619,40.92474505562225,24.21930436870099,24.419797586638172,24.40920129586263
30,300.0,24.419325617741883,24.39015988830112,14.312920442395885,40.063491532280096,24.261253134573536,24.44853177329944,24.449895548754977
31,310.0,24.454167405941593,24.432799162823457,42.12306301731967,40.46676990509943,24.30419614438258,24.4742703666539,24.487084272606882
32,320.0,24.48591650197813,24.471943231438964,-24.974900525752,38.81617760356815,24.340467451292852,24.499582558967596,24.520952833463973
33,330.0,24.515929201831113,24.5078773001784,-0.041503926407225805,39.10712119536203,24.37707938354516,24.518913296761756,24.552425167829643
34,340.0,24.542297872181308,24.541100199641647,7.921238119293203,38.423774382064565,24.41018531432944,24.537643523660744,24.581260328247076
35,350.0,24.567601898677683,24.57174540972906,18.165448872431945,38.4361945231775,24.439628797341193,24.555311928490884,24.607578397161376
36,360.0,24.590057430397962,24.60004290888486,-2.2669707888767427,37.095834776530154,24.4730640205725,24.56773444180447,24.63226689800402
37,370.0,24.611119999701838,24.62667163431248,7.982075932741135,36.63762581690777,24.497512946058965,24.58342480484425,24.654513481788694
38,380.0,24.631066027649716,24.65140825899516,21.06608443338842,36.080024410787466,24.524819223032356,24.593760511873406,24.676709986709565
39,390.0,24.648686672406388,24.674201637683563,-5.055373491512863,36.44788479362685,24.549451854449348,24.60450946106633,24.69559681319215
40,400.0,24.6659455380177,24.69604365203136,8.012649777019378,36.198484290602984,24.577940201518135,24.61474752210875,24.714441399109475
41,410.0,24.681618042666102,24.71642929321075,24.688900524257065,35.92801865999322,24.594388894892095,24.6185983293725,24.731610311059907
42,420.0,24.69667597314593,24.735283451311236,-8.587778599206853,34.57912443542751,24.62042927538382,24.63530759846461,24.74769271478705
43,430.0,24.71006004769414,24.75348845219744,8.060682735651323,34.16027295986808,24.64397647665892,24.627926256305475,24.763017052709507
44,440.0,24.72315007953643,24.770584167309533,8.068623562771547,33.006214031885186,24.662278034540332,24.64447377541163,24.777245302605532
45,450.0,24.73480630451103,24.786841177236806,8.092891052977714,37.24560037493803,24.679568788989524,24.644090646087133,24.791767819455057
46,460.0,24.747027382304548,24.801836554971263,31.18775232609179,32.46983417217109,24.701003113842958,24.64932312354473,24.80293460470954
47,470.0,24.757929778166467,24.816498102321436,-14.992118042216909,31.44030934066175,24.717373579400636,24.64921714012249,24.81631122761175
48,480.0,24.767742397055788,24.830859992877443,8.12187887139718,34.90744229774958,24.741695951246133,24.65940779324691,24.82735714189785
49,490.0,24.77719537210792,24.843688767160053,8.104376468884725,35.20561091014314,24.75399590479073,24.65989381123983,24.838282856591064
50,500.0,24.785675080090048,24.856528088758573,8.123734179804632,28.733559694479915,24.77871487009546,24.65197699099153,24.84909378912389
51,510.0,24.795925849035562,24.86848234829565,39.819620982820474,34.05756964090474,24.781183707268095,24.665943270410043,24.859021931744948
52,520.0,24.80330973504467,24.880511497086644,170.17959138905687,35.884889124572034,24.810828238002443,24.667781301262135,24.867728551060594
53,530.0,24.810545680057714,24.891607431075442,-185.58550762405213,29.85657915291412,24.823148999650506,24.646660389826835,24.87689670574928
54,540.0,24.8181633447509,24.90220745970436,8.191419234407407,28.364994956249525,24.83277918911112,24.67013769116155,24.886569786475718
55,550.0,24.826266884452103,24.912476085176205,8.124609300655308,34.33939964149123,24.856557153017118,24.678489233025722,24.89431412736477
56,560.0,24.831655969623768,24.923131204307378,8.187115088323338,32.48436836291905,24.871378931665962,24.61655921523691,24.901566171663358
57,570.0,24.838341536744817,24.9322865720687,8.172229772487434,34.94769451310868,24.883915028509513,24.732625103475012,24.910469046353597
58,580.0,24.845445091291033,24.941666762138997,54.4871922948659,24.810454245516883,24.89776882256871,24.6132601330799,24.91720960155383
59,590.0,24.850140980931112,24.950903777629584,-38.131234744127546,34.17652221687013,24.92000106415971,24.662636700193993,24.924111156095655
60,600.0,24.85688754517062,24.95983740319025,8.151683825411796,30.85314087375194,24.919669183174648,24.685708089146683,24.931698902178073
61,610.0,24.8606749761101,24.968293154036026,8.240327763020748,30.965830655742387,24.937264207416007,24.625899158507874,24.93696268604883
62,620.0,24.867894197763235,24.976468423118998,8.15285353310152,30.986508672853248,24.96718442062279,24.677884118168098,24.944504065055597
63,630.0,24.8710849395093,24.984482965330244,8.211877183209465,30.58542986362083,24.967057057238584,24.66342499808989,24.95025953057723
64,640.0,24.877027726856987,24.992814441548695,8.197098983601919,35.74452810955171,24.9876929673717,24.61270230028042,24.956803998439337
65,650.0,24.88084432446174,25.00011380143106,8.180358484049673,26.005780256730517,24.99146498788736,24.668089036380774,24.961975480679087
66,660.0,24.886558688835617,25.007722805249966,8.207768485360129,30.719277432237956,25.020040498117105,24.648155786898176,24.967559216687253
67,670.0,24.888920318955233,25.015733878620864,79.45163609463113,30.119828471464245,25.018401096177232,24.668385404276968,24.97326236620273
68,680.0,24.89472392520522,25.02241316549004,-63.034413605781104,30.285456931587294,25.054762804882316,24.58635369036163,24.97936195114699
69,690.0,24.89794786456691,25.029009583607266,8.26289992296345,23.472698396593383,25.02108294963214,24.711365661285292,24.98363644013197
70,700.0,24.901267501537763,25.036418556140973,8.197230028447123,36.04341953780348,25.096596358327073,24.561934488027187,24.986760046248722
71,710.0,24.906488731961485,25.043302632225224,8.236897899643127,30.067957627523718,25.07154177638675,24.740422473086962,24.995571726479906
72,720.0,24.910481484599313,25.049888424320788,8.163381595355585,29.896189563794366,25.067705668152268,24.548996439582492,24.998635383678877
73,730.0,24.91075476021899,25.05594118606431,8.266839492380797,29.781030955295417,25.120416570691628,24.557994904539854,25.002077449891846
74,740.0,24.916652698800487,25.06290026959027,8.255924141365893,29.82653052478909,25.11399052371162,24.805908824291723,25.007893680799054
75,750.0,24.92020024079521,25.06954524575738,8.176209670812456,37.976739236056545,25.135631686403894,24.576074731750907,25.01132870908853
76,760.0,24.92270739606053,25.075236668825198,8.226518728934806,21.739454427801842,25.133340540769165,24.50615841674157,25.017095333515826
77,770.0,24.92525276410243,25.081084766574055,8.284457664553452,30.47795632594837,25.16153830795166,24.718073561951766,25.02119069366886
78,780.0,24.928648587804723,25.087803997115735,8.198847135901575,27.70806956612988,25.168508291647523,24.507314824633667,25.0242154815962
79,790.0,24.931419724619627,25.094046398330597,125.09567270311763,29.32282380124472,25.194986151742764,24.881397069998524,25.027078711867563
80,800.0,24.93568057142969,25.098780021230297,-108.58811647575837,29.969118383260255,25.164637807842677,24.492221076460865,25.035530616822484
81,810.0,24.937106925407434,25.106121206615605,8.23431880102121,21.4861715486322,25.231817202864804,24.448839954973455,25.0359594004208
82,820.0,24.940163630833087,25.111111936765358,8.219743553279118,45.94826518253057,25.199532845767337,24.758654890120827,25.041297732320775
83,830.0,24.94300104382627,25.11675922376892,8.29517507821826,21.104591762157096,25.250999064489836,24.530021094289705,25.04426549314093
84,840.0,24.944521664499938,25.12238656930216,8.191292186972523,28.824777638569522,25.253140985470065,24.984222429282553,25.04681604302332
85,850.0,24.94929180845323,25.127557946024577,8.36895787519332,29.104857490719322,25.21103175740259,24.10077731080312,25.05282216421305
86,860.0,24.950161535140047,25.135554512204603,8.061406582779911,29.202831974332753,25.316959174500155,24.50488226633358,25.056002464764628
87,870.0,24.951789321117644,25.138058776123238,8.45238033448256,30.1672816696194,25.26761123111348,24.999496234111934,25.058683757614993
88,880.0,24.955287412511044,25.143782773979474,8.12996857926947,27.54966005029676,25.308152586742185,24.067787851648713,25.060867466874093
89,890.0,24.95770534625678,25.151448592436513,8.219236431883276,28.332142193424772,25.28468866666957,24.22676920526499,25.067573397662454
90,900.0,24.960724466827717,25.15542211786561,8.319775683209917,29.70349041392548,25.30484241114962,25.925037652332282,25.069079994289076
91,910.0,24.959403860286624,25.160433672687443,8.312186529155374,16.4443775078526,25.333502462023,23.658659734417554,25.07131917926693
92,920.0,24.96836545438286,25.16696387429306,8.179859971860907,42.571709685815094,25.388095869020344,25.23333114197084,25.077110476091814
93,930.0,24.96206661943158,25.170589233889512,8.289271502369264,26.286104175698934,25.298838474647248,24.023453733582997,25.077389061887146
94,940.0,24.96974217720439,25.176395769409517,8.147018396855778,45.42162272241185,25.394467758400513,24.579179061059996,25.084565863385276
95,950.0,24.97218214426701,25.18286852514729,8.399038216166286,-2.986456475167483,25.43476538447723,29.997397625403607,25.0832324823878
96,960.0,24.970949513918278,25.187040058881013,8.25653381084329,61.204174686531225,25.37286743977635,17.17628778521704,25.091738915819942
97,970.0,24.972297853365262,25.19195115104515,223.32543100251021,13.97404422082465,25.331761508240835,20.682609979260775,25.088658113724705
98,980.0,24.97835819616711,25.197378423403876,-206.85094523511833,-749217.5794685781,25.528639794078142,35.7869343917994,25.095080115806255
99,990.0,24.97906511977188,25.20267751867505,8.216216910646343,747367.9282709027,25.355451987154822,53.30584790751456,25.09831426819216
100,1000.0,,,,,,,
