,temperature,A15--beta-W a=5.2941,A2--W--bcc a=3.3025,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214841 a=10.2074,oqmd-1214930 a=7.1446,oqmd-670903 a=10.1472
41,410.0,53.072451280181255,49.39607435824789,26.81702405837765,17.338761983626373,52.21141454278366,54.892222595895646,51.98737642919301
42,420.0,53.666457532585675,49.98896914414636,27.015771528458824,17.532622660563867,52.79130166476398,55.48710745542585,52.581215548233835
43,430.0,54.24680265502595,50.56827972399266,27.210129003092995,17.72220833625534,53.35783864885623,56.068271797772546,53.16140555773029
44,440.0,54.814094047063485,51.134606568121626,27.40027993236143,17.907697172970842,53.91161993225305,56.63632823192729,53.728552726126175
45,450.0,55.36889992562025,51.68851172705328,27.586396926223557,18.089256849403352,54.45320153519639,57.19184962788022,54.283224269746185
46,460.0,55.91175258589662,52.23052199383002,27.76864255356631,18.267045328366105,54.98310426513676,57.73537244702703,54.82595159599737
47,470.0,56.443151334043186,52.761131752661576,27.947170073412135,18.44121156002239,55.501816597561444,58.26739973446214,55.35723322107832
48,480.0,56.963565129950396,53.280805549812186,28.122124104452585,18.61189612638403,56.00979727137924,58.78840381307505,55.87753740006718
49,490.0,57.47343497343776,53.78998041807823,28.293641238530007,18.779231832341967,56.50747763172841,59.29882871402838,56.387304502304715
50,500.0,57.97317606284109,54.28906798222677,28.461850603197238,18.943344248043342,56.99526374881703,59.799092373689014,56.88694916073623
51,510.0,58.46317975125645,54.778456369338315,28.62687437800715,19.104352206993962,57.47353833772605,60.28958862315654,57.37686222023329
52,520.0,58.94381532256566,55.25851194503534,28.78882826874394,19.26236826387249,57.94266250097105,60.77068899327382,57.857412506802426
53,530.0,59.41543160659688,55.7295808940845,28.947821943422166,19.417499115672566,58.4029773129227,61.242744355071025,58.32894843685573
54,540.0,59.87835845043717,56.19199066158165,29.103959433495362,19.569845989448424,58.85480526283144,61.70608641321351,58.791799483424825
55,550.0,60.33290806085312,56.6460512690527,29.25733950341187,19.719504999635326,59.298451571214095,62.16102906783674,59.246277514162585
56,560.0,60.779376231043116,57.09205651816044,29.408055991321884,19.866567477632106,59.7342053925871,62.60786965835349,59.692678014228726
57,570.0,61.21804346334673,57.5302850931644,29.55619812349966,20.011120276076767,60.16234091604365,63.04689010121438,60.13128120564445
58,580.0,61.64917599828259,57.96100157214421,29.701850804780097,20.15324605002365,60.583118373816504,63.4783579322159,60.562353073370936
59,590.0,62.073026759030995,58.38445735575524,29.845094887098362,20.29302351701182,60.99678496685139,63.90252726273923,60.98614630721165
60,600.0,62.489836219526886,58.80089152144994,29.986007418016623,20.43052769783425,61.403575715398865,64.31963965826716,61.40290116762707
61,610.0,62.89983320340653,59.21053161007316,30.124661870945722,20.565830139644103,61.80371424173508,64.7299249465873,61.81284628266991
62,620.0,63.30323562025739,59.613594351223306,30.26112835861448,20.698999122883063,62.19741349138233,65.13360196228999,62.21619938246684
63,630.0,63.70025114496744,60.01028633284779,30.395473831178844,20.83009985337964,62.584876398497414,65.53087923346664,62.613167976985295
64,640.0,64.09107784531423,60.40080462016174,30.527762260254594,20.959194640836703,62.96629650049595,65.9219556158716,63.00394998223692
65,650.0,64.47590476244994,60.78533732841309,30.65805481001795,21.08634306482293,63.34185850648183,66.3070208792866,63.3887342995127
66,660.0,64.85491244842127,61.164064153465,30.786409996431342,21.211602129275896,63.71173882354748,66.6862562503174,63.76770135180129
67,670.0,65.22827346447545,61.53715686389123,30.912883835540587,21.33502640643501,64.07610604462641,67.05983491542653,64.1410235811042
68,680.0,65.59615284351231,61.90477975786479,31.03752998172254,21.45666817104301,64.43512140119888,67.42792248765305,64.50886591000129
69,690.0,65.95870851971397,62.26709008778339,31.160399856661886,21.576577525577566,64.78893918383775,67.79067744007824,64.87138617049689
70,700.0,66.3160917281127,62.624238455307655,31.28154276978417,21.694802517205478,65.13770713326946,68.14825150884727,65.22873550286315
71,710.0,66.66844737654506,62.976369179279125,31.40100603080687,21.811389247102056,65.48156680441184,68.50079006826572,65.58105872696686
72,720.0,67.01591439227141,63.323620638616546,31.51883505499871,21.926381972705766,65.82065390555192,68.84843248024005,65.92849468830578
73,730.0,67.35862604527745,63.66612559234601,31.635073461708263,22.039823203448215,66.15509861470588,69.19131242014488,66.27117658079118
74,740.0,67.69671025010267,64.0040114783752,31.749763166653718,22.151753790436015,66.4850258749371,69.52955818098472,66.60923224810838
75,750.0,68.03028984789258,64.3374006928353,31.862944468442187,22.2622130105373,66.81055567030155,69.86329295755624,66.94278446534472
76,760.0,68.35948287019481,64.66641085137925,31.97465612973491,22.37123864527614,67.13180328391736,70.19263511216897,67.27195120239776
77,770.0,68.68440278589298,64.99115503387968,32.0849354534464,22.478867054908505,67.44887953951782,70.51769842333069,67.59684587056023
78,780.0,69.00515873254956,65.31174201369267,32.193818354336024,22.585133248025834,67.76189102774472,70.83859231869162,67.91757755354907
79,790.0,69.32185573332416,65.62827647271253,32.30133942631103,22.690070947001693,68.07094031831585,71.15542209341778,68.23425122413195
80,800.0,69.63459490053327,65.9408592032122,32.4075320057489,22.793712649568928,68.37612615910403,71.4682891150832,68.54696794742044
81,810.0,69.94347362680011,66.24958729744917,32.51242823111163,22.896089686800305,68.67754366309128,71.77729101604989,68.85582507179286
82,820.0,70.24858576472819,66.55455432588307,32.61605909910387,22.997232277732984,68.97528448406561,72.08252187424513,69.16091640833044
83,830.0,70.55002179587008,66.85585050484394,32.71845451761454,23.097169580868552,69.26943698185401,72.38407238316785,69.46233239960092
84,840.0,70.84786898978,67.1535628543688,32.81964335565523,23.195929742756032,69.56008637784454,72.68203001187442,69.7601602785184
85,850.0,71.14221155381138,67.4477753469359,32.919653490495214,23.29353994385401,69.84731490145587,72.97647915564559,70.05448421798059
86,860.0,71.43313077432013,67.73856904758686,33.0185118521791,23.39002644184593,70.13120192819616,73.26750127798537,70.34538547190972
87,870.0,71.72070514983719,68.02602224623443,33.11624446559697,23.485414612582048,70.41182410985344,73.55517504452058,70.63294250828899
88,880.0,72.00501051675536,68.31021058243047,33.212876490266005,23.5797289887923,70.68925549738587,73.8395764493763,70.91723113472179
89,890.0,72.28612016804843,68.59120716334678,33.30843225796848,23.67299329671962,70.96356765696338,74.12077893450193,71.19832461701985
90,900.0,72.56410496543955,68.86908267516694,33.40293530838254,23.765230490802054,71.23482977963113,74.39885350242643,71.47629379127605
91,910.0,72.8390334454941,69.14390548853058,33.49640842283337,23.856462786524602,71.50310878500174,74.67386882287408,71.75120716984021
92,920.0,73.11097191997689,69.41574175825276,33.58887365627832,23.94671169155887,71.76846941936313,74.94589133362645,72.02313104159806
93,930.0,73.37998457089232,69.6846555178111,33.68035236763801,24.03599803528874,72.03097434856639,75.21498533600047,72.29212956691211
94,940.0,73.64613354049105,69.95070876878607,33.77086524857255,24.124341996829074,72.29068424600537,75.48121308529768,72.55826486755828
95,950.0,73.90947901660849,70.21396156571346,33.86043235079451,24.211763131620025,72.54765787600795,75.74463487651231,72.82159711197959
96,960.0,74.17007931357371,70.47447209655503,33.94907311201242,24.29828039668643,72.8019521729225,76.00530912561837,73.08218459613444
97,970.0,74.42799094899789,70.73229675904022,34.03680638057898,24.383912174643118,73.05362231615598,76.26329244668882,73.34008382021695
98,980.0,74.68326871667173,70.98749023317067,34.12365043892454,24.468676296511997,73.30272180141839,76.51863972511079,73.59534956150011
99,990.0,74.9359657558141,71.24010555010895,34.20962302584599,24.552590063430994,73.54930250838811,76.77140418712074,73.84803494352428
100,1000.0,75.18613361688658,71.49019415763806,34.294741357713974,24.635670267307923,73.79341476502479,77.02163746589297,74.0981915018615
