key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
33ca22f7-34d8-4329-9765-101a8da913af,A3--Mg--hcp,oqmd-1215331,box,False,-0.007097484248707999,-0.007097484248707999,2.917453650458436,2.917453650458436,4.7597590617446,90.0,90.0,120.00000000000001
c634f68a-4ea2-4828-abe1-ff6467ef42d3,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-0.007097473627429498,-0.007097473627429498,2.918614644365091,2.918614644365091,4.75998692633119,90.0,90.0,120.00000000000001
524cdcd8-a486-4cea-9076-54760154e251,A3--Mg--hcp,oqmd-8085,dynamic,True,-0.007097256899923499,-0.007097256899923499,2.9126884464000926,5.035507862400431,4.75301339459207,90.0,90.0,90.0
6d512ee3-154e-49c4-bb4e-a538b01de697,A3--Mg--hcp,oqmd-8394,dynamic,True,-0.0070967825389694995,-0.0070967825389694995,2.9113087337837475,5.030105603700456,4.76904915930686,90.0,90.0,90.0
b29590b0-97c1-4c19-931c-3a3a4a1256a0,A3--Mg--hcp,A3--Mg--hcp,dynamic,True,-0.007096676041009,-0.007096676041009,2.9147089852587635,5.02984927873831,4.771031084119921,90.0,90.0,90.0
c60eda7d-7447-45ac-9716-97d96f9ef410,A3--Mg--hcp,A3--Mg--hcp,static,False,-0.007087342568679,-0.007087342568679,2.8615167719364742,2.8615167719364742,4.67323091231143,90.0,90.0,120.00000000000001
8dd4027a-9870-457d-b7e7-55cc2fb2416b,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-0.007084584031153499,-0.007084584031153499,2.91745389342048,2.9174538934204794,9.523894650675711,90.0,90.0,120.00000000000001
8e88d48b-9415-4865-ba78-6bfc7f1e3ac4,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-0.007084583605179249,-0.007084583605179249,2.9174457515268433,2.9174457515268433,9.523931541368311,90.0,90.0,120.00000000000001
136be8fe-0bd6-41ba-a7d2-2984e5b3912e,A3'--alpha-La--double-hcp,oqmd-1215421,box,False,-0.007084583605167998,-0.007084583605167998,2.917445486312213,2.9174454863122126,9.5239315413208,90.0,90.0,120.00000000000001
fa6b463d-0669-4758-b17f-5ccfd679014b,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-0.007084583605145499,-0.007084583605145499,2.9174457514792844,2.9174457514792844,9.52393154181809,90.0,90.0,120.00000000000001
fc28a2f9-c00a-4ad3-91b6-387efc2f5e85,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-0.0070845829325872495,-0.0070845829325872495,2.9179211750099663,2.9179211750099663,9.52400845026399,90.0,90.0,120.00000000000001
39401c08-f446-472e-9926-f76380a4217d,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,True,-0.007084284874906,-0.007084284874906,2.9135353649962865,5.029955680731609,9.52889374972137,90.0,90.0,90.0
db9cbf36-b2dc-4fe7-96b2-12569beea7b1,A6--In--bct,A6--In--bct,dynamic,True,-0.0070717787529679995,-0.0070717787529679995,4.125868835780759,4.125868835780759,4.125868835780759,90.0,90.0,90.0
f38e92fc-5845-4a3b-8bd1-e1562f22ea33,A7--alpha-As,A7--alpha-As,dynamic,True,-0.007071772896426499,-0.007071772896426499,4.125798957627152,4.125798957627152,4.125798957627152,90.0,90.0,90.0
987d0824-e6ae-43f1-9d63-6959d93bab5b,A1--Cu--fcc,oqmd-1214530,dynamic,False,-0.007071737886575749,-0.007071737886575749,4.125880998671117,4.125880998671117,4.125880998671117,90.0,90.0,90.0
f1dbb603-3df3-4f05-959a-3dde12455c1f,A1--Cu--fcc,mp-614456,dynamic,False,-0.007071737884101,-0.007071737884101,4.125881012670413,4.125881012670413,4.125881012670413,90.0,90.0,90.0
49762ff3-1349-4d0a-8d82-4f728dfe7c7a,A1--Cu--fcc,A1--Cu--fcc,box,False,-0.007071737881321499,-0.007071737881321499,4.125881028515251,4.125881028515251,4.125881028515251,90.0,90.0,90.0
5e89f043-198e-4e11-ba89-9672a73b3dd5,A1--Cu--fcc,A1--Cu--fcc,box,False,-0.007071737881321499,-0.007071737881321499,4.125881028515167,4.125881028515167,4.125881028515167,90.0,90.0,90.0
9cbe7bcf-77f1-4cfe-99e2-30b0810f3992,A1--Cu--fcc,oqmd-4177,box,False,-0.007071737881321499,-0.007071737881321499,4.125881028515251,4.125881028515251,4.125881028515251,90.0,90.0,90.0
a8accf08-65df-4786-b228-8a57c535a6b7,A1--Cu--fcc,mp-614456,box,False,-0.007071737881321499,-0.007071737881321499,4.12588102851523,4.12588102851523,4.12588102851523,90.0,90.0,90.0
c907b7ae-895d-4b2a-9d02-47c287127d88,A1--Cu--fcc,oqmd-1214530,box,False,-0.007071737881321499,-0.007071737881321499,4.125881028515247,4.125881028515247,4.125881028515247,90.0,90.0,90.0
828176c3-5b33-4429-9c41-816fa535c126,A1--Cu--fcc,A1--Cu--fcc,static,False,-0.007071737881320999,-0.007071737881320999,4.125881028515251,4.125881028515251,4.125881028515251,90.0,90.0,90.0
9d21ac97-b8c0-4244-a277-ae1021f3d265,A6--In--bct,A6--In--bct,box,True,-0.007071737881320499,-0.007071737881320499,4.12588102851982,4.12588102851982,4.12588102851982,90.0,90.0,90.0
9f766d0d-e88d-4073-90ad-b5dcc7be0542,A6--In--bct,oqmd-1215688,box,True,-0.007071737881315999,-0.007071737881315999,4.1258810285152485,4.1258810285152485,4.1258810285152485,90.0,90.0,90.0
6d21ab90-cfba-4260-a20a-5433524bec60,oqmd-1215064,oqmd-1215064,dynamic,True,-0.007049971431382,-0.007049971431382,5.099785394796988,2.8799296114516597,2.8577079645049985,90.0,122.90748700011486,90.0
37e9eb5f-a476-40e1-8a8e-b9dee4099480,A3--Mg--hcp,mp-23156,static,True,-0.006970674886171,-0.006970674886171,2.8178120510320475,4.630427718130771,2.83977652507113,90.0,119.1985480158769,90.0
55d79c24-c333-413c-8710-e0fe75a11cbb,oqmd-1215242,oqmd-1215242,box,False,-0.0069154870121629995,-0.0069154870121629995,2.86141556156357,5.118020554792666,4.86854130688094,90.0,90.0,90.0
259417a1-2fb3-477a-9f1b-b70f9e5c65c0,oqmd-1216044,oqmd-1216044,static,True,-0.006885457161045666,-0.006885457161045666,2.846189089097045,2.8477931374742687,6.992648795328552,79.42393027378357,78.40538801193367,60.10563093557675
3a8a2077-aa14-48e6-a58f-337dc0004631,A2--W--bcc,A2--W--bcc,static,False,-0.0067986797630844985,-0.0067986797630844985,3.2957329594091807,3.2957329594091807,3.2957329594091807,90.0,90.0,90.0
3aba53e5-a137-4383-947b-18b02f1f7e4c,A2--W--bcc,mp-23158,dynamic,False,-0.0067986797630844985,-0.0067986797630844985,3.2957329594091824,3.2957329594091824,3.2957329594091824,90.0,90.0,90.0
2108ebd7-cbce-46d4-8fc8-8e5a46a1f683,A2--W--bcc,oqmd-8084,box,False,-0.006798679763083499,-0.006798679763083499,3.295732959409177,3.295732959409177,3.295732959409177,90.0,90.0,90.0
7736f695-722d-41f5-b930-24d48f169951,A2--W--bcc,mp-23158,box,False,-0.006798679763083499,-0.006798679763083499,3.295732959409177,3.295732959409177,3.295732959409177,90.0,90.0,90.0
7d5b561c-d889-4809-b66c-2fe428c3806b,A2--W--bcc,A2--W--bcc,box,False,-0.006798679763083499,-0.006798679763083499,3.295732959409177,3.295732959409177,3.295732959409177,90.0,90.0,90.0
8f93ab91-0c6f-427c-b412-edc10c1bdc9a,A2--W--bcc,oqmd-1215153,box,False,-0.006798679763083499,-0.006798679763083499,3.295732959409177,3.295732959409177,3.295732959409177,90.0,90.0,90.0
6ba9758f-f60d-4777-8112-46d208943978,A2--W--bcc,oqmd-8084,dynamic,True,-0.006797872105216499,-0.006797872105216499,16.4164178526864,16.4164178526864,16.4173693084104,90.0,90.0,90.0
5a8d1210-00cf-4740-a838-72c491bc4a5a,A2--W--bcc,A2--W--bcc,dynamic,False,-0.006797799596433499,-0.006797799596433499,3.2835240806847334,3.2835240806847334,3.2835240806847334,90.0,90.0,90.0
0c96e7d4-375c-47fd-b96d-4a91178080d7,A2--W--bcc,oqmd-1215153,dynamic,False,-0.006797775602936499,-0.006797775602936499,3.2833877078586773,3.2833877078586773,3.2833877078586773,90.0,90.0,90.0
7354e55f-ef53-4a23-94f2-2ca74b0a6298,oqmd-1214886,oqmd-1214886,dynamic,False,-0.006664562260694499,-0.006664562260694499,7.153158694891231,7.153158694891231,7.153158694891231,90.0,90.0,90.0
fbe24be8-69c1-42ed-8b9e-b9f1101592a5,oqmd-1214886,oqmd-1214886,box,False,-0.0066398882644785,-0.0066398882644785,7.154550122131755,7.154550122131755,7.154550122131755,90.0,90.0,90.0
c47d4251-ca08-4911-95d2-3d69efaa12ea,oqmd-1214797,oqmd-1214797,dynamic,True,-0.006595128084519999,-0.006595128084519999,10.174864515095118,14.372601188634782,8.796381643317295,90.0,125.16702807244185,90.0
e91bc164-7bb2-44ea-9601-979976547303,oqmd-1214797,oqmd-1214797,box,False,-0.006545037759936551,-0.006545037759936551,10.211577067137734,10.211577067137734,10.211577067137734,90.0,90.0,90.0
cb72ac5a-03ba-470d-8d76-9bbc2b164188,A15--beta-W,A15--beta-W,dynamic,False,-0.006304151873022124,-0.006304151873022124,5.304594767520167,5.304594767520167,5.304594767520167,90.0,90.0,90.0
8bce0913-f7af-4efc-b815-6eb12023017d,A15--beta-W,A15--beta-W,box,False,-0.006304151870290499,-0.006304151870290499,5.30459478642883,5.30459478642883,5.30459478642883,90.0,90.0,90.0
79aecfb7-7773-4847-b860-ead82ebc8b3a,A15--beta-W,oqmd-1214975,box,False,-0.006304151870266999,-0.006304151870266999,5.304594786420416,5.304594786420416,5.304594786420416,90.0,90.0,90.0
ef58d29e-8815-43dc-b786-3df136142e27,A15--beta-W,oqmd-1214975,dynamic,False,-0.006303875996227499,-0.006303875996227499,5.288951932745337,5.288951932745337,5.288951932745337,90.0,90.0,90.0
6343efeb-a94d-4afa-afc1-ec6b443809dd,oqmd-1214797,oqmd-1214797,static,True,-0.006186426333755861,-0.006186426333755861,8.298916288898491,8.485320238992676,8.611328638366441,107.39511931881454,108.19424271781912,108.24806069089595
0c31cde5-4c67-4a60-b7fa-e88aa5488028,oqmd-1214708,oqmd-1214708,dynamic,True,-0.0056972814157242495,-0.0056972814157242495,2.8307340318415672,2.8307340318415672,10.225892572139342,90.0,90.0,90.0
273a7d79-2ae7-4326-afbb-23f9cab05f09,oqmd-8392,oqmd-8392,dynamic,False,-0.0056021664752697,-0.0056021664752697,2.877862471615032,2.877862471615032,2.7906184157808602,90.0,90.0,120.00000000000001
ba021d4a-51d1-4243-ad20-a67cb0d47239,mp-754382,mp-754382,static,True,-0.005565826442712398,-0.005565826442712398,2.8381915356670313,2.7711047740155403,2.859830698006,90.0,119.17594984517349,90.0
df808f8b-7fb8-4bcb-8844-40dc09347655,mp-754382,mp-754382,dynamic,False,-0.005536635758037099,-0.005536635758037099,2.8957100866603467,2.895710086660347,2.8333593343738506,90.0,90.0,120.00000000000001
0ac97424-2e68-4b17-b46b-7ee499e844b0,oqmd-8392,oqmd-8392,box,False,-0.005536634563007499,-0.005536634563007499,2.895721123694261,2.895721123694261,2.8333558268295302,90.0,90.0,120.00000000000001
e1ee218e-d05d-44be-8a8d-b3ab224c2b45,mp-754382,mp-754382,box,False,-0.005536634562973599,-0.005536634562973599,2.8957211239924963,2.8957211239924963,2.8333558268041403,90.0,90.0,120.00000000000001
87a4142b-b678-4e3e-879e-a3bf721864be,A5--beta-Sn,oqmd-1215599,box,False,-0.005151880361022749,-0.005151880361022749,5.466793067128215,5.466793067128215,2.8557206661136103,90.0,90.0,90.0
0537913d-c401-4301-a286-f330e28ce747,A5--beta-Sn,A5--beta-Sn,box,False,-0.005151880361021499,-0.005151880361021499,5.46679306709413,5.46679306709413,2.8557206661855,90.0,90.0,90.0
b2c413ac-1a0e-4cd4-bd95-1056edbcb914,A5--beta-Sn,A5--beta-Sn,dynamic,False,-0.005151757253150249,-0.005151757253150249,5.471852726201066,5.471852726201066,2.8507976026760704,90.0,90.0,90.0
10f45d0f-5eb0-47a8-b18f-8209424f1cec,A5--beta-Sn,oqmd-1215599,dynamic,False,-0.005151554442670999,-0.005151554442670999,5.475173340500536,5.475173340500536,2.8517034080388406,90.0,90.0,90.0
e0580d10-d823-400a-bdc8-a0326dcaf1b6,A5--beta-Sn,A5--beta-Sn,static,False,-0.005129382618073999,-0.005129382618073999,5.3742698755946,5.3742698755946,2.9383378864788003,90.0,90.0,90.0
89ea4e12-a5df-4499-a3fa-04854350b351,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-0.004583529678556299,-0.004583529678556299,2.8545193662176165,2.8545193662176165,2.8545193662176165,90.0,90.0,90.0
69bdd3ea-e913-4df3-9d1f-f4c7b3057f6f,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-0.004583529678555699,-0.004583529678555699,2.854519366217588,2.854519366217588,2.854519366217588,90.0,90.0,90.0
76c8960c-e374-472d-b5b0-3c432a36e71d,oqmd-1215866,oqmd-1215866,box,True,-0.004583332826224666,-0.004583332826224666,4.036984276128518,4.036984276128518,4.944058666177881,90.0,90.0,120.00000000000001
795c9ed8-fe21-4293-b0cb-f5982c99b897,A7--alpha-As,oqmd-1215777,box,False,-0.004582659586067666,-0.004582659586067666,4.036703018058171,4.036703018058171,9.8903666156412,90.0,90.0,120.00000000000001
31cffb4a-85ad-4fc5-b1a3-a8b18a77c783,oqmd-1214708,oqmd-1214708,box,False,-0.004444880982786124,-0.004444880982786124,4.730362727080639,8.8750364106915,4.706858733848001,90.0,90.0,90.0
44998a7e-77e1-4470-a49d-a30b221b2ddc,oqmd-1215955,oqmd-1215955,box,False,-0.0033156072053542496,-0.0033156072053542496,4.946203485548893,4.946203485548893,5.562357960469701,90.0,90.0,120.00000000000001
0df909b5-f2db-4853-b13f-0ea93f8be8d8,A7--alpha-As,A7--alpha-As,static,True,-0.0031922095442451664,-0.0031922095442451664,7.067243976765808,4.090957975215039,4.439499976124423,90.0,122.0476335555579,90.0
54e346ad-0397-4070-b174-ea18a9c5f38b,A7--alpha-As,A7--alpha-As,box,False,-0.003124414680478666,-0.003124414680478666,3.9798062434815984,3.979806243481598,12.911111552949171,90.0,90.0,120.00000000000001
4521278a-972e-444f-8fa6-b2913034b583,A7--alpha-As,A7--alpha-As,box,False,-0.003124414680476166,-0.003124414680476166,3.979806243340736,3.9798062433407355,12.91111155331112,90.0,90.0,120.00000000000001
f4632075-c62d-4e1f-b77d-8401a76efb77,A4--C--dc,A4--C--dc,dynamic,False,-0.0025696217901621243,-0.0025696217901621243,6.687798002701446,6.687798002701446,6.687798002701446,90.0,90.0,90.0
6eebbc5f-76b8-4b39-a200-6d64c53ccca2,A4--C--dc,oqmd-1215510,box,False,-0.0025696217888585993,-0.0025696217888585993,6.6877980321430295,6.6877980321430295,6.6877980321430295,90.0,90.0,90.0
34f62b76-09fd-45dd-9b34-f9bcede7cf27,A4--C--dc,A4--C--dc,box,False,-0.002569621788832125,-0.002569621788832125,6.687798032228927,6.687798032228927,6.687798032228927,90.0,90.0,90.0
e9913ac6-870b-46b5-9b0b-38c7c21e59ef,oqmd-1215866,oqmd-1215866,static,True,0.0029150036145053665,0.0029150036145053665,2.3124519395405194,2.4477771126138217,2.6506109928722448,96.33191190622681,91.19293279485353,95.41312259686295
cc11ade8-d2e4-4854-b36d-a924a64cf1e4,A2--W--bcc,oqmd-8084,static,False,0.0032805234296462995,0.0032805234296462995,2.8621670110935304,2.8621670110935304,2.8621670110935304,90.0,90.0,90.0
77fef40b-1e20-4e7d-afb7-54f5a7a4c333,A2--W--bcc,oqmd-1215153,static,False,0.0032805234304071496,0.0032805234304071496,2.8621670110830295,2.8621670110830295,2.8621670110830295,90.0,90.0,90.0
d70b1015-6f87-49d0-b870-094031a97398,oqmd-8392,oqmd-8392,static,True,0.008100394142911497,0.008100394142911497,2.438719785219404,2.35591000261754,2.4689838305753202,90.0,118.71659159614227,90.0
9ee1f0ca-f312-46ed-b5bb-814f696926ea,oqmd-1215064,oqmd-1215064,static,True,0.00831396762741175,0.00831396762741175,4.750549087223223,2.80544564746514,3.8993266529891715,90.0,112.63412880550838,90.0
5d143400-f8f2-4130-b885-52d6e7d60b69,A3--Mg--hcp,oqmd-8085,static,True,0.010575054220192998,0.010575054220192998,2.4480973318475794,4.02647943533589,2.4673138986646403,90.0,119.20211238109856,90.0
e1e8a05f-4ee9-41c2-942c-1ddae3ff9199,A4--C--dc,oqmd-1215510,static,True,0.014774193724650999,0.014774193724650999,3.6688529356531374,3.6893088852845994,3.75826841085513,61.51783846014877,61.442667222853196,62.05071318987255
7b8ef453-1466-4957-841d-38e09b7f47e7,oqmd-1215242,oqmd-1215242,static,True,0.016517487371395998,0.016517487371395998,2.3397624361283,3.9795823106429533,2.4717663623818757,90.0,117.29068310940376,90.0
2e265532-f9e2-4335-80d4-e61909d0cbcf,A6--In--bct,oqmd-1215688,static,False,0.016984373372919494,0.016984373372919494,2.364343908564802,2.364343908564802,3.6068531173383,90.0,90.0,90.0
4746ab79-40f9-476b-85a2-a44cb2efd7e0,A1--Cu--fcc,oqmd-4177,static,False,0.017367105562143745,0.017367105562143745,3.4209438964638004,3.4209438964638004,3.4209438964638004,90.0,90.0,90.0
a39f6af3-2156-44b7-9a7d-3f6606fe152b,A1--Cu--fcc,oqmd-1214530,static,False,0.017367105562501997,0.017367105562501997,3.4209438964608005,3.4209438964608005,3.4209438964608005,90.0,90.0,90.0
a365fa45-7778-41ef-98d2-84c1f6156169,A3--Mg--hcp,oqmd-1215331,static,True,0.018978651798088997,0.018978651798088997,2.401455287304714,3.9301949169438206,2.4115763276037603,90.0,119.5784704864634,90.0
a58a9e06-1d34-4fe5-8851-08c77b106e19,A3--Mg--hcp,oqmd-8394,static,True,0.019217927182303498,0.019217927182303498,2.420709363490304,4.171983751821713,3.91322392997376,90.0,90.0,90.0
7058bbc9-3e6e-4cda-9b37-ce12089f945d,A3'--alpha-La--double-hcp,oqmd-1215421,static,False,0.024680196692761246,0.024680196692761246,2.3917029541529615,2.391702954152961,7.69792706175237,90.0,90.0,120.00000000000001
