,temperature,A15--Cr3Si a=7.8454,L1_2--AuCu3 a=3.5248,L1_2--AuCu3 a=6.2023
40,400.0,60.359977713739156,11.415839035093642,59.648440218551926
41,410.0,60.359977713739156,11.423642704178318,59.648440218551926
42,420.0,60.359977713739156,11.431424344875769,59.648440218551926
43,430.0,60.359977713739156,11.43918833462075,59.648440218551926
44,440.0,60.359977713739156,11.446930182628881,59.648440218551926
45,450.0,60.359977713739156,11.454648708490957,59.648440218551926
46,460.0,60.359977713739156,11.462340211232977,59.648440218551926
47,470.0,60.359977713739156,11.470006777972726,59.648440218551926
48,480.0,60.359977713739156,11.477646918282872,59.648440218551926
49,490.0,60.359977713739156,11.485257432756567,59.648440218551926
50,500.0,60.359977713739156,11.492839297712969,59.648440218551926
51,510.0,60.359977713739156,11.500387255906517,59.648440218551926
52,520.0,60.359977713739156,11.50790762072489,59.648440218551926
53,530.0,60.359977713739156,11.515393003677772,59.648440218551926
54,540.0,60.359977713739156,11.522844789646856,59.648440218551926
55,550.0,60.359977713739156,11.5302578763079,59.648440218551926
56,560.0,60.359977713739156,11.537641498768798,59.648440218551926
57,570.0,60.359977713739156,11.544983472527935,59.648440218551926
58,580.0,60.359977713739156,11.552290662089623,59.648440218551926
59,590.0,60.359977713739156,11.559559690082184,59.648440218551926
60,600.0,60.359977713739156,11.566785170348224,59.648440218551926
61,610.0,60.359977713739156,11.573978520633267,59.648440218551926
62,620.0,60.359977713739156,11.58113061744374,59.648440218551926
63,630.0,60.359977713739156,11.588242355137545,59.648440218551926
64,640.0,60.359977713739156,11.595307215382158,59.648440218551926
65,650.0,60.359977713739156,11.602333618403742,59.648440218551926
66,660.0,60.359977713739156,11.609316813659245,59.648440218551926
67,670.0,60.359977713739156,11.616258830988864,59.648440218551926
68,680.0,60.359977713739156,11.623157748167841,59.648440218551926
69,690.0,60.359977713739156,11.630011731216337,59.648440218551926
70,700.0,60.359977713739156,11.6368269798786,59.648440218551926
71,710.0,60.359977713739156,11.643591065227078,59.648440218551926
72,720.0,60.359977713739156,11.650314046985166,59.648440218551926
73,730.0,60.359977713739156,11.65699095598346,59.648440218551926
74,740.0,60.359977713739156,11.663621583060621,59.648440218551926
75,750.0,60.359977713739156,11.670206630245012,59.648440218551926
76,760.0,60.359977713739156,11.67675066351448,59.648440218551926
77,770.0,60.359977713739156,11.68324470934127,59.648440218551926
78,780.0,60.359977713739156,11.689689814339925,59.648440218551926
79,790.0,60.359977713739156,11.696093942769588,59.648440218551926
80,800.0,60.359977713739156,11.702451552388647,59.648440218551926
81,810.0,60.359977713739156,11.708761872648207,59.648440218551926
82,820.0,60.359977713739156,11.715026994741276,59.648440218551926
83,830.0,60.359977713739156,11.721241698391934,59.648440218551926
84,840.0,60.359977713739156,11.72741236584813,59.648440218551926
85,850.0,60.359977713739156,11.73353809869458,59.648440218551926
86,860.0,60.359977713739156,11.739617628381097,59.648440218551926
87,870.0,60.359977713739156,11.745644283638912,59.648440218551926
88,880.0,60.359977713739156,11.751628892917443,59.648440218551926
89,890.0,60.359977713739156,11.757570879865,59.648440218551926
90,900.0,60.359977713739156,11.763455591293578,59.648440218551926
91,910.0,60.359977713739156,11.769302431104798,59.648440218551926
92,920.0,60.359977713739156,11.775099327743167,59.648440218551926
93,930.0,60.359977713739156,11.780851542181825,59.648440218551926
94,940.0,60.359977713739156,11.78655421786768,59.648440218551926
95,950.0,60.359977713739156,11.792212600902547,59.648440218551926
96,960.0,60.359977713739156,11.797824514005054,59.648440218551926
97,970.0,60.359977713739156,11.803390045637203,59.648440218551926
98,980.0,60.359977713739156,11.808910554487431,59.648440218551926
99,990.0,60.359977713739156,11.814384729563187,59.648440218551926
100,1000.0,,,
