,temperature,A1--Cu--fcc a=4.1259,A15--beta-W a=5.2890,A15--beta-W a=5.3046,A2--W--bcc a=3.2834,A2--W--bcc a=3.2835,A2--W--bcc a=3.2957,A3'--alpha-La--double-hcp a=2.9179,A3--Mg--hcp a=2.9105,A3--Mg--hcp a=2.9186,A4--C--dc a=6.6878,A5--beta-Sn a=5.4719,A5--beta-Sn a=5.4752,A6--In--bct a=2.9486,mp-754382 a=2.8957,oqmd-1214886 a=7.1532,oqmd-1215242 a=2.9553,oqmd-8392 a=2.8779
10,100.0,34.09643496470168,37.73265855795088,38.210796455826795,34.46684509069281,34.47655998972215,35.17473915529931,34.115537812404796,33.53708225167192,34.07993960426975,27.1547638799195,31.386987767223797,31.494166671838567,35.27285163900371,34.709327605707344,37.43149029822605,34.80638290131909,32.73936494535841
11,110.0,36.36774546024334,39.82000267823936,40.29447937856198,36.66606200966555,36.67585727717019,37.37895442275176,36.387137772171265,35.80354066301461,36.35131833499756,28.6984100720637,33.305408273159756,33.41393398005642,37.54895006166697,36.83590590388634,39.70955017191806,37.08036851498081,34.79190919207552
12,120.0,38.45697587370475,41.73998226108631,42.210505505336556,38.690029048907505,38.69988627085577,39.40656895231887,38.47658877140343,37.889033535678905,38.440595787801215,30.113832264390883,35.069088117517055,35.1787539154286,39.6418490182097,38.79019119948888,41.80384890774061,39.171643206059905,36.67952742727968
13,130.0,40.390092058495235,43.51658712270546,43.98302476262347,40.56352253452802,40.57342847441148,41.282754570844034,40.40987642027025,39.8192119998751,40.373744322815206,31.42029277501638,36.700304174545266,36.810954163736106,41.57783647576293,40.59715175170075,43.74086897925476,41.106355657839735,38.425830685580095
14,140.0,42.18809632690987,45.16915433469765,45.63147314358344,42.30663880807391,42.31658372123801,43.02787208707707,42.208016242238145,41.6148666338784,42.171770525630585,32.633098701216305,38.21701548440473,38.32852896001545,43.37812924191576,42.27687100514075,45.54194491025233,42.905629486870204,40.049888679626065
15,150.0,43.86815656273288,46.713459804942616,47.17168779227154,43.93584119256,43.94581775388875,44.65856641049929,43.88818521050598,43.29301888580757,43.851845168198565,33.76459415939529,39.63386590571474,39.746147272573765,45.06004236447007,43.84569695030912,47.22446607837138,44.58671556069733,41.567273120053656
16,160.0,45.444451659980274,48.16251866175073,48.616721425133264,45.4647504388327,45.47475304020852,46.188585896536075,45.46456863005351,44.867743887967535,45.4281491452721,34.82486635752317,40.96292660899857,41.075898656843314,46.637858353426765,45.31708741844141,48.802763672535434,46.1638510615686,42.99083452646263
17,170.0,46.92880672833577,49.52717915502465,49.97744481736237,46.90474224147208,46.91476651918699,47.62939775932331,46.94899623214448,46.350791634641304,46.912508982395835,35.82225675055646,42.21424965457826,42.32784894523618,48.123476942109036,46.70223719244286,50.28877033063748,47.648902994387974,44.33128369220667
18,180.0,48.33117397341757,50.81656882306279,51.262998331302555,48.265401698720694,48.27544420808032,48.99065393124016,48.35142361895522,47.75205890969806,48.31487790591386,36.76373726669479,43.3962847199489,43.51045834262565,49.52690516135474,48.010548340256285,51.69251594791027,49.05185429265572,45.5976307269163
19,190.0,49.66000017281105,52.03843378978704,52.48113462357478,49.55487187464554,49.564929861155505,50.28054707173663,49.680300107565486,49.079950899153204,49.64370344133671,37.65519156090977,44.51619619069483,44.63089942779111,50.8566307867351,49.24998706882145,53.022504577592805,50.38117467848635,46.79751991747333
20,200.0,50.92251031450272,53.19939983967595,53.638481922727564,50.78012363386108,50.790194869252026,51.50608537787229,50.942852614021675,50.34166089905222,50.90621113251155,38.50162832541869,45.580107090993195,45.6953017048353,52.11990995207485,50.427357619001214,54.28600419285677,51.64410654827833,47.93748781698786
21,210.0,52.12492873446463,54.30517555632662,54.740748609469456,51.94716652614344,51.95724918887703,52.6733068624322,52.14530695851765,51.54338876259447,52.108625733764605,39.3073452384497,46.5932887549712,46.708941707287096,53.322990992457186,51.54851484425716,55.48927190543074,52.846887636565874,49.02316423581679
22,220.0,53.27265322031141,55.36071204989787,55.7928838976774,53.06121515160181,53.07130773839396,53.78744807664991,53.293062085559775,52.69051312685989,53.25634535104252,40.076056528394595,47.56030983167965,47.67639231072887,54.471290425962884,52.61853095880073,56.637730851166886,53.99492617730263,50.05943034175711
23,230.0,54.370393374761946,56.370329792882174,56.79920530594963,54.12682159789029,54.13692285732757,54.85307821284765,54.390828509910385,53.787728444282195,54.354079831681965,40.810993354863456,48.48515448902493,48.60164115939135,55.56953264456688,53.6418276500289,57.73611048866898,55.092940013709274,51.05054421415407
24,240.0,55.42228155756006,57.33782026899191,57.76350073263268,55.147981783026545,55.15809066506469,55.874206641976876,55.4427393177642,54.839154964241565,55.405961724965564,41.514983625215216,49.37131704844525,49.48818546466205,56.621861809532724,54.622281735804286,58.788558911980864,56.14506807555129,52.00024145503128
25,250.0,56.43196258963773,58.26652814075335,58.68911090963614,56.12822154703054,56.138337164162465,56.854369874258545,56.45243991419204,55.848427734980696,56.41563599982259,42.190516071831354,50.22187840573228,50.33910854825245,57.631932250786626,55.56331040895376,59.79873354195106,57.1549604732226,52.91181649975256
26,260.0,57.40266685996211,59.15941820564726,59.5789965504983,57.07066688956408,57.08078848661289,57.79670243708277,57.42316116195384,56.818769190079934,57.38633316152463,42.83979215247232,51.03956824409573,51.15714214789708,58.60298208752966,56.46794057937521,60.7698749546954,58.125851892409955,53.78818885560988
27,270.0,58.337270349490105,60.01913036850882,60.43579345065987,57.97810169177847,57.988228622154914,58.70399507413386,58.35777942937179,57.75304878202531,58.32092928292282,43.46476843495495,51.82681606553701,51.944717519757845,59.5378936365831,57.33886571461957,61.70486744026641,59.060621833181216,54.631957467232745
28,280.0,59.23834425788762,60.848025093568225,61.261858023629806,58.85301547867252,58.8631471855952,59.57874286744001,59.25886623517043,58.65383231293015,59.22199563664267,44.0671914760914,52.585793348027224,52.704007650713706,60.439243330113655,58.17849276830496,62.606289030654565,59.96184439945027,55.4454456512007
29,290.0,60.108196303401904,61.648221233330496,62.059305183903206,59.69764319604715,59.70777919749714,60.423185288093926,60.12872956217167,59.523423007453886,60.09183999907598,44.648626728650775,53.318448603841944,53.436962359901194,61.309343238062304,58.98898118597898,63.476453104184046,60.83182972318276,56.23073848112967
30,300.0,60.9489053048984,62.42162770790124,62.83004005968312,60.51399853866142,60.524138415235086,61.23933973468547,60.96944845006846,60.36389591929219,60.932541235568536,45.21048265803828,54.026536716724536,54.14533767010196,62.15027582216572,59.77227553063803,64.31744320123333,61.67265864248784,56.98971408452547
31,310.0,61.76235030680256,63.16997018882453,63.575784695887094,61.30390203508176,61.31404542020743,62.02902978119632,61.782902128662734,61.17712691900061,61.74597842776948,45.75403098733435,54.71164363566374,54.83072052889284,62.96392319493087,60.53013293315216,65.1311423301485,62.48621190133051,57.72406999551834
32,320.0,62.550235241913946,63.89481369810148,64.2981006626077,62.069004841941414,62.079151413786505,62.793909098483674,62.57079468723334,61.96481724887543,62.53385553832591,46.2804237908802,55.37520727495816,55.49454973077146,63.751991887867874,61.26414631703858,65.9192577715652,63.27419487112733,58.435345466230004
33,330.0,63.31410992312274,64.59758184623361,64.99840829596793,62.81080900566458,62.82095848053533,63.53548181621598,63.33467607146212,62.728514429025225,63.29772240408722,46.79070800554918,56.01853529532979,56.13813371620763,64.51603392675878,61.97576415085937,66.68334218171421,64.03815858903977,59.1249404540262
34,340.0,64.05538799724394,65.27957328865139,65.67800315291856,63.53068479908403,63.54083692595546,64.25511993885588,64.07596004135743,63.4696301426941,64.03899269103894,47.28583781276305,56.642820305596004,56.762665788011326,65.25746485216911,62.66630733030823,67.42481163488947,64.77951774893533,59.79413185864006
35,350.0,64.7753623708742,65.94197586721795,66.33807014820064,64.22988562264958,64.24004017857295,64.95407831018953,64.79593960048904,64.18945560704547,64.75895932113937,47.76668525447958,57.2491529191942,57.369237179983024,65.97757919897862,63.336983674083186,68.1449611203195,65.49956615712958,60.44408747127787
36,360.0,65.47521852177248,66.58587881508569,66.9796957527982,64.90956086736212,64.91971765368503,65.63350752705684,65.49580030999454,64.88917483984737,65.45880778435321,48.23404937628491,57.838533017236415,57.95884833003378,66.67756385114038,63.98890042563499,68.84497791074395,66.19949006790209,61.07587801026103
37,370.0,66.15604603261166,67.21228333329417,67.60387856303836,65.570767063528,65.58092590266266,66.29446512912965,66.17663182458539,65.56987615687957,66.13962767305046,48.68866413561473,58.4118795046134,58.53241864469947,67.35850961083571,64.62307507981703,69.52595314264535,66.88037973694144,61.69048754837641
38,380.0,66.81884862351133,67.82211179195339,68.2115384936929,66.21447758107121,66.22463831376601,66.9379253324608,66.83943792679618,66.23256217456465,66.80242271495273,49.131205269551465,58.970038793862116,59.09079499008697,68.02142125991337,65.24044479581218,70.18889188664073,67.54323946993807,62.288822582063545
39,390.0,67.46455291079207,68.41621576437062,68.8035248037947,66.84159110051341,66.85175358356258,67.56478752762264,67.48514528726267,66.87815854418633,67.44811953230267,49.56229628188304,59.5137922101223,59.634759102794604,68.66722634254441,65.84187461148717,70.83472193741069,68.18899639463679,62.87171994859299
40,400.0,68.09401608064428,68.99538306671654,69.38062312803018,67.45293903623724,67.46310314050483,68.17588372520623,68.1146111395738,67.50752160510886,68.07757531579318,49.98251368132488,60.04386247715175,60.16503408102336,69.29678285861235,66.42816463717814,71.4643015130358,68.81850814543147,63.43995376172078
41,410.0,68.7080326344321,69.56034394686885,69.94356165746485,68.0492920631862,68.05945767192486,68.77198510077658,68.72863002660566,68.12144511318631,68.69158457018398,50.39239158033786,60.56091941754568,60.68229008912626,69.91088602548571,67.00005637692963,72.07842602166794,69.43256961784687,63.99424150796819
42,420.0,69.30734033690166,70.11177654249003,70.49301658983845,68.63136587340938,68.64153288081097,69.35380776657787,69.3279397495581,68.72066617469955,69.2908850626534,50.792425745791846,61.06558497831426,61.18714938689855,70.51027423994195,67.55823830077294,72.67783402749023,70.03191892431916,64.53524942203353
43,430.0,69.89262547724223,70.65031170920824,71.02961695027626,69.19982626859444,69.20999457852922,69.92201787660086,69.91322662973234,69.30587049555183,69.87616308406048,51.18307717795691,61.55843767515881,61.68019077706756,71.09563435077396,68.10335077188486,73.26321252671802,70.61724266170314,65.06359724103088
44,440.0,70.46452753594541,71.17653730388042,71.55394886750277,69.7552936781934,69.7654632031424,70.47723615513026,70.48513017597554,69.87769703800643,70.44805811592046,51.564775282084724,62.04001653409191,62.16195354968787,71.66760633538586,68.63599041588104,73.83520162696743,71.18918058349045,65.57986242144952
45,450.0,71.02364333585354,71.69100199490777,72.06655937750621,70.29834717887806,70.30851783898426,71.0200419249892,71.04424723625341,70.43674216326687,71.00716698160106,51.9379206869356,62.51082459692718,62.63294099003958,72.22678745908996,69.15671400622864,74.39439870894311,71.74832975547416,66.08458388992874
46,460.0,71.57053074431339,72.19421866075697,72.56795981581428,70.829528079788,70.8396998020388,71.55097670004446,71.59113570019453,70.98356332631433,71.55404754852559,52.302887756319734,62.97133204716794,63.09362350661751,72.77373598422977,69.6660419285816,74.94136213753931,72.2952482617157,66.57826538816217
47,470.0,72.10571198311911,72.68666742880298,73.05862885052355,71.34934312849808,71.35951584600268,72.07054739738493,72.12631780943616,71.51868237971615,72.08922203822038,52.660026832834994,63.421979004443806,63.54444142740828,73.30897448615195,70.16446127742893,75.47661457948789,72.83045851786865,67.061378463396
48,480.0,72.62967659513428,73.16879839913857,73.53901520063538,71.8582673847567,71.86844103612725,72.57922921621494,72.65028312452365,72.04258853490444,72.61317999299841,53.00966624735195,63.863178028707104,63.98580750569647,73.83299282488666,70.65242863090008,76.00064597648405,73.35445024057624,67.53436514855144
49,490.0,73.14288410920196,73.6410340916383,74.00954007806752,72.3567468022995,72.36692133108492,73.07746822409642,73.16349119010073,72.55574102255977,73.12638094090977,53.352114122914266,64.295316369551,64.4181091708208,74.34625081449498,71.13037254292176,76.51391621574169,73.86768311484526,67.99764036975377
50,500.0,73.64576643944513,74.10377164926403,74.47059938623615,72.84520055362252,72.85537590783785,73.56568368543205,73.66637393445131,73.05857148796584,73.62925679511866,53.68765999779689,64.71875799109792,64.84171055430302,74.84918062614273,71.59869578650306,77.01685753412616,74.37058919544636,68.45159411377158
51,510.0,74.13873005002465,74.55738482613867,74.92256570374134,73.32402312767084,73.3341992593502,74.04427016232664,74.15933783442821,73.55148615237329,74.12221401865328,54.01657628897571,65.1338453987397,65.25695431771612,75.34218895613078,72.05777737741633,77.50987668706148,74.8635750734495,68.89659338353289
52,520.0,74.62215791222927,75.00222578507002,75.3657900778016,73.79358622657062,73.80376309139089,74.51359941400686,74.64276587273808,74.03486776714335,74.60563558156952,54.33911961451663,65.54090129051959,65.66416330505385,75.82565898582504,72.507974403424,77.99335690926262,75.34702383493226,69.33298396600779
53,530.0,75.09641127739101,75.43862672597022,75.80060364891526,74.25424048390636,74.26441804085589,74.97402211744662,75.11701931098168,74.50907738409813,75.0798827338588,54.655531990822055,65.94023005293646,66.0636420394157,76.29995215703647,72.94962368109181,78.46765969075595,75.82129683520566,69.76109203363042
54,540.0,75.56183128591616,75.8669013639078,76.22731912536663,74.70631702445927,74.71649523551551,75.42586942899874,75.58243929883982,74.97445596232254,75.54529661453181,54.96604191869628,66.33211911840137,66.45567808125577,76.76540978321495,73.38304325926076,78.93312638867631,76.28673530907551,70.18122559769795
55,550.0,76.0187404303138,76.28734627307959,76.64623212395382,75.1501288823712,75.16030771226305,75.86945440436432,76.03934833719224,75.43132582923022,76.00219971463297,55.270865370381806,66.71684019939646,66.84054326324905,77.2223545143525,73.80853378589336,79.39007969265965,76.74366183489532,70.59367582983313
56,560.0,76.46744388778214,76.70024211105611,77.05762239118161,75.58597229312669,75.59615170904777,76.3050732919078,76.48805161081297,75.87999201142706,76.4508972098728,55.57020668818084,67.0946504125178,67.21849481497604,77.6710916712083,74.22637975287009,79.83882495952534,77.19238166806187,70.99871826557056
57,570.0,76.90823073603067,77.10585473580949,77.46175491748467,76.01412787227144,76.02430784371664,76.73300671272274,76.92883820427566,76.32074344905013,76.89167817643548,55.86425940401804,67.46579330396905,67.58977638897457,78.11191046260535,74.63685063161255,80.27965143093188,77.63318395763592,71.3966139025239
58,580.0,77.34137506441255,77.50443622661128,77.85888095549534,76.43486169283025,76.44504219135939,77.15352073906486,77.36198221315672,76.75385410555529,77.32481670214045,56.153206988096564,67.83049978667103,67.95461899838065,78.54508509781377,75.0402019107687,80.71283334611898,78.0663428581769,71.7876102038894
59,590.0,77.76713699094141,77.89622581852618,78.2492389521114,76.84842627147823,76.85860727057639,77.56686788147304,77.7877437611389,77.1795839835709,77.75057290346578,56.43722353393349,68.18898899796827,68.31324187509334,78.97087580470996,75.4366760459378,81.13863096036805,78.49211854740257,72.17194201700653
60,600.0,78.18576359466236,78.28145075913092,78.63305540293038,77.25506147267906,77.26524294754624,77.97328799370915,78.20636993240542,77.59818005620964,78.16919385791418,56.71647438608467,68.54146908586375,68.66585325643202,79.38952976312561,75.82650333019647,81.55729147858963,78.91075815906468,72.54983241538898
61,610.0,78.59748977156238,78.66032709507054,79.01054563672079,77.6549953387484,77.66517726624159,78.37300910353095,78.6180956276446,78.00987712210748,78.58091445995208,56.99111671628323,68.8881379307876,69.01265110729159,79.80128196166504,76.20990269323283,81.96904991239462,79.32249663939797,72.92149347174485
62,620.0,79.00253902155501,79.03306039524841,79.38191453661686,78.04844485314024,78.05862721155886,78.76624817652713,79.02314435103794,78.41489859153789,78.98595820796224,57.26130005292613,69.22918380914656,69.35382378404233,80.20635598545161,76.58708243600579,82.37412986802985,79.72755753449223,73.28712696869002
63,630.0,79.40112417296054,79.3998464166419,79.74735720412826,78.43561664307944,78.44579941209166,79.15321181933518,79.4217289348065,78.81345721018515,79.38453792875785,57.52716676841214,69.56478600418805,69.6895506457088,80.60496474130782,76.95824090700604,82.77274427174626,80.12615371517003,73.64692505299845
64,640.0,79.79344805037607,79.76087171813704,80.10705957125757,78.81670762743013,78.82689078796814,79.53409692789685,79.81405220712838,79.20575572639736,79.77685644547886,57.7888525282676,69.89511536911253,70.02000261737473,80.99731112628513,77.32356712565696,83.16509603848804,80.51848804523816,74.00107083880887
65,650.0,80.17970409123551,80.11631422717343,80.46119896554212,79.19190561469455,79.2020891488687,79.90909128592749,80.20030760870291,79.59198750712453,80.16310719409006,58.046486705617326,70.22033484684083,70.34534271021273,81.38358864472485,77.68324135771607,83.55137868910538,80.90475399829364,74.3497389643527
66,660.0,80.56007691560168,80.46634376343775,80.8099446322793,79.56138985578554,79.57157374675121,80.27837411791045,80.58067976257364,79.97233710719144,80.5434747932094,58.30019276413589,70.5405999503764,70.66572650209272,81.76398197856837,78.03743564700764,83.93177692077646,81.28513622781108,74.69309610651388
67,670.0,80.93474285339636,80.81112252352744,81.1534582177824,79.92533155547588,79.93551578740525,80.6421166009519,80.95534500140751,80.34698079609156,80.91813557135843,58.550088612324714,70.85605920728693,70.98130258228397,82.13866751505451,78.38631430746503,84.30646713482864,81.65981109463685,75.03130145695756
68,680.0,81.30387043289801,81.1508055299324,81.49189421707318,80.28389434631067,80.29407890428638,81.0004823388935,81.32447185600797,80.71608704605627,81.28725805544371,58.79628693165359,71.16685457147217,71.29221296342625,82.50781383559304,78.7300343789072,84.67561792572246,82.0289471556958,75.36450716327711
69,690.0,81.66762083380827,81.4855410475037,81.82540038913262,80.63723472815467,80.64741959811677,81.35362780208415,81.68822150837259,81.07981698472857,81.6510034238006,59.038895480829915,71.47312180506268,71.59859346362616,82.87158216919764,79.06874604974513,85.03939053455699,82.3927056172336,75.69285873804512
70,700.0,82.02614830790299,81.81547097016264,82.15411814247086,80.98550247631434,80.99568764501896,81.70170273570525,82.04674821240795,81.43832481549967,82.00952592688746,59.278017378268885,71.77499083301119,71.9005740612097,83.23012681346451,79.40259304948852,85.39793927015342,82.75124075568358,76.01649543874476
71,710.0,82.37960057008479,82.140731180362,82.47818289352651,81.3288410209805,81.33902647589964,82.044850539355,82.4001996849652,81.79175820823762,82.36297327831277,59.51375136460405,72.07258607268297,72.19827922447638,83.58359552591358,79.73171301353214,85.75141190045481,83.10470030885132,76.3355506208446
72,720.0,82.72811916221272,82.46145188358796,82.79772440015981,81.66738780021153,81.67757352952331,82.38320862021497,82.74871746971117,82.14025866286175,82.71148701867665,59.74619204688834,72.36602674052511,72.49182821851981,83.93212988809456,80.0562378225714,86.09995001670431,83.45322583991367,76.65015206634233
73,730.0,83.07183979204241,82.77775791991581,83.11286707228125,82.00127458883546,82.01146058134069,82.71690872202889,83.09243727604786,82.4839618479911,83.0552028544909,59.97543012602455,72.65542713770382,72.78133539100118,84.27586564474467,80.37629391871705,86.44368937265983,83.79695307645133,76.96042228981513
74,740.0,83.4108926491769,83.08976905452847,83.4237302614921,82.33062780502472,82.3408140501485,83.04607723184105,83.43148929511123,82.8229979167231,83.39425097416203,60.20155260877403,72.9408969164244,73.06691043859067,84.61493301997366,80.69200260029655,86.78276020084763,84.13601222656638,77.26647882371121
75,750.0,83.74540270000345,83.39760024883802,83.73042853136211,82.65556879648918,82.66575528420205,83.37083546622114,83.76599849468333,83.15749180130746,83.72875634288853,60.42464300556801,73.22254132845362,73.34865865561419,84.94945701238798,81.00348029685773,87.11728750771131,84.47052827388023,77.5684344846714
76,760.0,84.0754899631216,83.70136191375539,84.03307190995397,82.9762141078014,82.98640082859103,83.69129993870331,84.09608489467492,83.48756348845485,84.05883897813827,60.64478151528294,73.50046145728781,73.62668116632088,85.27955767071633,81.31083882612334,87.44739134931075,84.80062125311602,77.86639762223584
77,770.0,84.40126976696443,84.00116014652049,84.3317661258887,83.292675730315,83.30286267518096,84.00758260977177,84.42186382471151,83.81332827671649,84.38461420721735,60.86204519794874,73.7747544352006,73.90107514204406,85.60535035156599,81.61418563417654,87.77318708909574,85.12640650774487,78.16047235145
78,780.0,84.72285299079799,84.29709695231102,84.6266128292886,83.60506133613572,83.61524849651667,84.31979112089263,84.74344616516736,84.13489701738366,84.70619290829629,61.07650813637712,74.04551364637318,74.17193400441482,85.92694596058077,81.91362402027394,88.09478563912154,85.44799493111248,78.45075877045085
79,790.0,85.04034629048779,84.58927045182367,84.91770979871868,83.91347449718086,83.92366186496479,84.62802901359004,85.06093857294263,84.45237634008281,85.02368173619337,61.28824158749353,74.31282891713465,74.43934761569514,86.24445117837145,82.2092533473695,88.41229368598695,85.76549319227465,78.73735316436718
80,800.0,85.35385231016133,84.87777507588685,85.2051511351583,84.2180148906002,84.22820245805094,84.93239593494626,85.37444369309938,84.76586886430648,85.33718333398608,61.497314124203044,74.57678669430076,74.70340245719987,86.55796867224093,82.50116923946521,88.72581390261995,86.07900394768919,79.02034819637632
81,810.0,85.66346988071697,85.16270174800837,85.48902744401157,84.51877849143439,84.52896625121636,85.2329878303018,85.68406035741806,85.07547339783248,85.64679653156864,61.70379176844297,74.83747021248129,74.96418179667609,86.86759729486589,82.78946376673363,89.0354451469664,86.3886260398407,79.29983308699953
82,820.0,85.96929420627401,85.44413805581918,85.76942600598308,84.81585775361849,84.82604569874512,85.52989712422844,85.9898837708276,85.38128512304256,85.95261653208406,61.90773811613285,75.09495965116137,75.22176584545944,87.17343227082176,83.0742256193789,89.34128264854975,86.69445468371622,79.57589378239955
83,830.0,86.27141703935352,85.72216841214822,86.04643093765752,85.1093417799535,85.11952990376744,85.82321289059863,86.29200568660221,85.68339577200007,86.25473508709645,62.10921445453008,75.34933228232042,75.47623190615259,87.47556537185584,83.3555402709422,89.64341818376643,86.99658164203426,79.8486131125816
84,840.0,86.56992684562499,85.99687420652104,86.32012334249978,85.39931648202626,85.40950477819935,86.11302101247762,86.59051457109545,85.98189379112273,86.55324066132466,62.30827987259854,75.60066260922976,75.72765451149634,87.7740850817206,83.63349013192854,89.94194024073693,87.29509539004442,80.1180709401157
85,850.0,86.86490895889334,86.26833394771364,86.59058145296835,85.68586473069357,85.69605319316969,86.39940433264142,86.8854957587753,86.27686449608366,86.8482185876866,62.504991364862995,75.84902249707912,75.97610555504934,88.06907675127155,83.90815469431257,90.23693417442924,87.59008127058311,80.3843443001226
86,860.0,87.15644572716795,86.53662339802861,86.85788076434727,85.96906649778228,85.97925512080974,86.68244279528128,87.17703159823058,86.56839021777968,87.13975121329325,62.69940392919241,76.09448129600067,76.22165441425682,88.36062274455809,84.17961066770103,90.5284823527626,87.88162164013339,80.64750753207794
87,870.0,87.44461665020935,86.80181569982396,87.12209416087902,86.24899898966216,86.2591877677338,86.96221357959784,87.46520158978285,86.85655043984605,87.4279180370505,62.891570658958216,76.33710595698881,76.46436806643963,88.64880257647879,84.44793210755213,90.81666429428337,88.16979600645064,80.90763240409937
88,880.0,87.7294985093228,87.06398149486056,87.38329203471692,86.52573677322748,86.53592570108808,87.23879122576795,87.75008251524662,87.14142192834936,87.71279583941981,63.08154282992343,76.57696114125024,76.70431119818052,88.93369304261824,84.7131905362154,91.10155679801849,88.45468115837267,81.16478823003347
89,890.0,88.01116548982883,87.32318903692918,87.64154239818008,86.79935189472366,86.80954096737109,87.51224775382336,88.03174856041382,87.42307885422176,87.99445880489876,63.26936998225686,76.81410932336306,76.941546308536,89.21536834177576,84.97545505705014,91.38323406600806,88.73635128831343,81.41904198009934
90,900.0,88.2896892966803,87.57950429820133,87.89691098977578,87.06991399209215,87.08010320471804,87.78265277592067,88.31027143069389,87.70159290881953,88.27297863765996,63.455099997943606,77.04861088873518,77.17613380652442,89.49390019165831,85.23479246226621,91.661767819023,89.01487810794251,81.670458385259
91,910.0,88.56513926380583,87.83299106974358,88.14946137437539,87.33749040096538,87.34767974899525,88.05007360242134,88.58572046040493,87.97703341318378,88.54842467083714,63.63877917395841,77.28052422565766,77.40813210323385,89.76935793821586,85.4912673347566,91.93722740591389,89.29033095750088,81.91910003593142
92,920.0,88.83758245738946,88.08371105655402,88.3992550379315,87.60214625506806,87.6123357341061,88.31457534222966,88.8581627161167,88.24946742132956,88.82086396986787,63.82045229143183,77.50990581237178,77.63759769892204,90.04180865903581,85.74494214445873,92.20967990700031,89.56277690914925,82.16502747522095
93,930.0,89.10708377366491,88.33172396748117,88.64635147711327,87.8639445810712,87.87413418691771,88.57622099766975,89.12766309441841,88.51895981795022,89.0903614302509,64.00016268108381,77.73681029943218,77.86458526540957,90.3113172611364,85.99587733947313,92.479190231894,89.8322808647827,82.40829928726122
94,940.0,89.37370603148774,88.57708760035207,88.8908082841502,88.12294638846527,88.13313611709708,88.83507155436712,89.39428441448041,88.78557341096517,89.3569798701146,64.17795228517745,77.96129058768791,78.08914772410238,90.57794657358166,86.24413143231605,92.74582121210474,90.09890564859136,82.64897218074096
